52,2013-07-17 19:28:42,1374089322,55.20787,-10.10259,2,3,2013-07-17 19:27:00,1374089220,19.34,12,15.8,0,4095,55.2018,-10.0744,40,48
53,2013-07-17 20:06:11,1374091571,55.18217,-10.16442,2,3,2013-07-17 20:00:00,1374091200,18.57,3,15.8,30,4095,55.2018,-10.0744,40,48
54,2013-07-17 21:01:36,1374094896,55.16348,-10.02979,2,1,2013-07-17 21:00:00,1374094800,15.04,14,15.8,0,4095,55.1712,-10.0884,30,44
55,2013-07-17 22:06:21,1374098781,55.20787,-10.10259,9,2,2013-07-17 22:00:00,1374098400,15.03,9,15.8,30,4095,55.1712,-10.0884,30,44
56,2013-07-17 23:06:11,1374102371,55.16348,-10.02979,3,1,2013-07-17 23:00:00,1374102000,14.99,9,15.8,30,4095,55.1712,-10.0884,30,44
57,2013-07-18 00:06:13,1374105973,55.15833,-10.09158,2,6,2013-07-18 00:00:00,1374105600,14.98,10,15.8,30,0,55.1858,-10.0638,88,44
58,2013-07-18 01:06:09,1374109569,55.21303,-10.04073,8,1,2013-07-18 01:00:00,1374109200,14.97,9,15.8,30,60,55.1858,-10.0638,88,44
59,2013-07-18 02:06:10,1374113170,55.16348,-10.02979,2,2,2013-07-18 02:00:00,1374112800,14.94,11,15.8,30,120,55.1858,-10.0638,88,44
60,2013-07-18 03:06:14,1374116774,55.18737,-10.10259,2,3,2013-07-18 03:00:00,1374116400,14.9,7,15.8,30,0,55.1982,-10.0542,36,44
61,2013-07-18 04:06:21,1374120381,55.18737,-10.10259,2,1,2013-07-18 04:00:00,1374120000,14.87,8,15.8,30,60,55.1982,-10.0542,36,44
62,2013-07-18 05:06:11,1374123971,55.21303,-10.04073,3,3,2013-07-18 05:00:00,1374123600,14.86,7,15.8,30,120,55.1982,-10.0542,36,44
63,2013-07-18 06:06:13,1374127573,55.21816,-9.97886,2,1,2013-07-18 06:00:00,1374127200,14.88,8,15.8,30,0,55.2106,-10.0538,58,48
64,2013-07-18 07:06:13,1374131173,55.23692,-10.11362,2,1,2013-07-18 07:00:00,1374130800,14.91,7,15.8,30,60,55.2106,-10.0538,58,48
65,2013-07-18 08:06:10,1374134770,55.19253,-10.04073,6,2,2013-07-18 08:00:00,1374134400,14.94,9,15.8,30,120,55.2106,-10.0538,58,48
66,2013-07-18 09:06:14,1374138374,55.18737,-10.10259,3,29,2013-07-18 09:00:00,1374138000,14.98,7,15.8,30,0,55.2224,-10.0484,64,44
67,2013-07-18 10:06:10,1374141970,55.20159,-12.80148,189,2,2013-07-18 10:00:00,1374141600,15.01,8,15.8,30,60,55.2224,-10.0484,64,44
68,2013-07-18 11:06:09,1374145569,55.21816,-9.97886,2,2,2013-07-18 11:00:00,1374145200,15.03,7,15.8,30,120,55.2224,-10.0484,64,44
69,2013-07-18 12:06:14,1374149174,55.24153,-10.75488,97,3,2013-07-18 12:00:00,1374148800,15.08,8,15.8,30,0,55.2354,-10.0258,32,48
70,2013-07-18 13:06:09,1374152769,55.21303,-10.04073,4,2,2013-07-18 13:00:00,1374152400,15.11,10,15.8,30,60,55.2354,-10.0258,32,48
71,2013-07-18 14:06:09,1374156369,55.26079,-10.18663,67,3,2013-07-18 14:00:00,1374156000,15.17,8,15.8,30,120,55.2354,-10.0258,32,48
72,2013-07-18 15:06:19,1374159979,55.24209,-10.0517,2,4,2013-07-18 15:00:00,1374159600,15.19,10,15.8,30,0,55.244,-10.01,62,44
73,2013-07-18 16:06:12,1374163572,55.2677,-9.98976,80,1,2013-07-18 16:00:00,1374163200,15.25,7,15.8,30,60,55.244,-10.01,62,44
74,2013-07-18 17:06:33,1374167193,55.29679,-10.00068,6,1,2013-07-18 17:00:00,1374166800,15.21,8,15.8,30,120,55.244,-10.01,62,44
75,2013-07-18 18:06:14,1374170774,55.14656,-6.47882,232,2,2013-07-18 18:00:00,1374170400,15.23,9,15.8,33,0,55.2514,-10.0106,32,48
76,2013-07-18 19:06:12,1374174372,55.2677,-9.98976,5,2,2013-07-18 19:00:00,1374174000,15.3,9,15.8,30,60,55.2514,-10.0106,32,48
77,2013-07-18 20:06:13,1374177973,55.22239,-6.55551,232,6,2013-07-18 20:00:00,1374177600,15.31,7,15.8,30,120,55.2514,-10.0106,32,48
78,2013-07-18 21:06:14,1374181574,55.29164,-10.06269,4,9,2013-07-18 21:00:00,1374181200,15.33,8,15.8,30,0,55.2666,-10.0106,50,44
79,2013-07-18 22:06:14,1374185174,55.24723,-9.98976,6,5,2013-07-18 22:00:00,1374184800,15.3,7,15.8,30,60,55.2666,-10.0106,50,44
80,2013-07-18 23:06:10,1374188770,55.3019,-9.93865,3,9,2013-07-18 23:00:00,1374188400,15.31,8,15.8,30,120,55.2666,-10.0106,50,44
81,2013-07-19 00:06:10,1374192370,55.24723,-9.98976,4,1,2013-07-19 00:00:00,1374192000,15.3,8,15.8,30,0,55.2808,-9.9896,32,48
82,2013-07-19 01:06:10,1374195970,55.51596,-5.90614,266,7,2013-07-19 01:00:00,1374195600,15.3,8,15.8,30,60,55.2808,-9.9896,32,48
83,2013-07-19 02:06:11,1374199571,55.24723,-9.98976,6,1,2013-07-19 02:00:00,1374199200,15.28,8,15.8,30,120,55.2808,-9.9896,32,48
84,2013-07-19 03:06:13,1374203173,55.25234,-9.92779,10,4,2013-07-19 03:00:00,1374202800,15.22,8,15.8,30,0,55.2916,-9.97279999999998,56,44
85,2013-07-19 04:06:13,1374206773,55.3019,-9.93865,3,5,2013-07-19 04:00:00,1374206400,15.15,8,15.8,30,60,55.2916,-9.97279999999998,56,44
86,2013-07-19 05:06:10,1374210370,55.29679,-10.00068,4,1,2013-07-19 05:00:00,1374210000,15.12,10,15.8,30,120,55.2916,-9.97279999999998,56,44
87,2013-07-19 06:06:13,1374213973,55.27281,-9.92779,3,1,2013-07-19 06:00:00,1374213600,15.13,8,15.8,30,0,55.2982,-9.9744,80,44
88,2013-07-19 07:06:09,1374217569,55.29679,-10.00068,2,1,2013-07-19 07:00:00,1374217200,15.12,8,15.8,30,60,55.2982,-9.9744,80,44
89,2013-07-19 08:06:11,1374221171,55.34632,-10.01163,11,1,2013-07-19 08:00:00,1374220800,15.14,12,15.8,30,120,55.2982,-9.9744,80,44
90,2013-07-19 09:06:14,1374224774,55.3019,-9.93865,2,10,2013-07-19 09:00:00,1374224400,15.22,10,15.8,30,0,55.3104,-9.98319999999998,110,48
91,2013-07-19 10:06:09,1374228369,55.20537,-14.95168,325,4,2013-07-19 10:00:00,1374228000,15.25,9,15.8,30,60,55.3104,-9.98319999999998,110,48
92,2013-07-19 11:06:16,1374231976,55.29679,-10.00068,5,2,2013-07-19 11:00:00,1374231600,15.28,11,15.8,30,120,55.3104,-9.98319999999998,110,48
93,2013-07-19 12:06:21,1374235581,55.46946,-12.76219,189,2,2013-07-19 12:00:00,1374235200,15.36,10,15.8,30,0,55.3276,-9.97899999999998,122,48
94,2013-07-19 13:06:13,1374239173,55.34632,-10.01163,1,5,2013-07-19 13:00:00,1374238800,15.45,9,15.8,30,60,55.3276,-9.97899999999998,122,48
95,2013-07-19 14:06:12,1374242772,55.34632,-10.01163,3,2,2013-07-19 14:00:00,1374242400,15.5,9,15.8,30,120,55.3276,-9.97899999999998,122,48
96,2013-07-19 15:06:08,1374246368,55.35145,-9.94954,2,3,2013-07-19 15:00:00,1374246000,15.54,10,15.8,30,0,55.3446,-9.95959999999999,50,44
97,2013-07-19 16:06:10,1374249970,55.30249,-9.17238,80,4,2013-07-19 16:00:00,1374249600,15.56,9,15.8,30,60,55.3446,-9.95959999999999,50,44
98,2013-07-19 17:06:13,1374253573,55.34632,-10.01163,2,5,2013-07-19 17:00:00,1374253200,15.55,10,15.8,30,120,55.3446,-9.95959999999999,50,44
99,2013-07-19 18:06:10,1374257170,55.34151,-8.92347,96,3,2013-07-19 18:00:00,1374256800,15.56,8,15.8,30,0,55.3524,-9.952,62,48
100,2013-07-19 19:06:14,1374260774,55.38057,-9.96044,3,2,2013-07-19 19:00:00,1374260400,15.58,12,15.8,30,60,55.3524,-9.952,62,48
101,2013-07-19 20:06:12,1374264372,55.32235,-9.93865,13,7,2013-07-19 20:00:00,1374264000,15.59,13,15.8,30,120,55.3524,-9.952,62,48
102,2013-07-19 21:06:15,1374267975,55.35654,-9.88742,2,3,2013-07-19 21:00:00,1374267600,15.58,10,15.8,30,0,55.3584,-9.9624,14,44
103,2013-07-19 22:06:13,1374271573,55.35145,-9.94954,4,3,2013-07-19 22:00:00,1374271200,15.54,12,15.8,30,60,55.3584,-9.9624,14,44
104,2013-07-19 23:06:22,1374275182,55.34632,-10.01163,10,2,2013-07-19 23:00:00,1374274800,15.53,11,15.8,30,120,55.3584,-9.9624,14,44
105,2013-07-20 00:06:11,1374278771,55.35145,-9.94954,2,2,2013-07-20 00:00:00,1374278400,15.53,10,15.8,30,0,55.377,-9.965,140,40
106,2013-07-20 01:06:15,1374282375,55.50095,-7.61975,162,2,2013-07-20 01:00:00,1374282000,15.51,11,15.8,30,60,55.377,-9.965,140,40
107,2013-07-20 02:06:12,1374285972,55.35145,-9.94954,3,1,2013-07-20 02:00:00,1374285600,15.51,13,15.8,30,120,55.377,-9.965,140,40
108,2013-07-20 03:06:12,1374289572,55.43011,-9.97137,8,5,2013-07-20 03:00:00,1374289200,15.5,10,15.8,30,0,55.3958,-9.93439999999998,92,44
109,2013-07-20 04:06:11,1374293171,55.35654,-9.88742,2,1,2013-07-20 04:00:00,1374292800,15.49,10,15.8,30,60,55.3958,-9.93439999999998,92,44
110,2013-07-20 05:06:19,1374296779,55.38057,-9.96044,2,3,2013-07-20 05:00:00,1374296400,15.49,11,15.8,30,120,55.3958,-9.93439999999998,92,44
111,2013-07-20 06:06:11,1374300371,55.40098,-9.96044,2,1,2013-07-20 06:00:00,1374300000,15.48,9,15.8,30,0,55.3996,-9.9118,140,60
112,2013-07-20 07:06:22,1374303982,55.3616,-9.82528,14,1,2013-07-20 07:00:00,1374303600,15.49,9,15.8,30,60,55.3996,-9.9118,140,60
113,2013-07-20 08:06:10,1374307570,55.41114,-9.83605,2,5,2013-07-20 08:00:00,1374307200,15.51,10,15.8,30,120,55.3996,-9.9118,140,60
114,2013-07-20 09:06:12,1374311172,55.40098,-9.96044,2,1,2013-07-20 09:00:00,1374310800,15.63,9,15.8,30,0,55.399,-9.92140000000001,88,44
115,2013-07-20 10:06:13,1374314773,55.38057,-9.96044,7,1,2013-07-20 10:00:00,1374314400,15.74,12,15.8,30,60,55.399,-9.92140000000001,88,44
116,2013-07-20 11:06:11,1374318371,55.40098,-9.96044,1,3,2013-07-20 11:00:00,1374318000,16.15,10,15.8,30,120,55.399,-9.92140000000001,88,44
117,2013-07-20 12:06:11,1374321971,55.43011,-9.97137,12,2,2013-07-20 12:00:00,1374321600,16.31,9,15.8,30,0,55.4084,-9.93719999999999,32,48
118,2013-07-20 13:06:13,1374325573,55.43011,-9.97137,6,2,2013-07-20 13:00:00,1374325200,16.39,8,15.8,30,60,55.4084,-9.93719999999999,32,48
119,2013-07-20 14:06:21,1374329181,55.52475,-12.13016,152,2,2013-07-20 14:00:00,1374328800,16.52,10,15.8,30,120,55.4084,-9.93719999999999,32,48
120,2013-07-20 15:06:13,1374332773,55.43522,-9.90912,3,2,2013-07-20 15:00:00,1374332400,16.68,10,15.8,30,0,55.4276,-9.9238,56,44
121,2013-07-20 16:06:11,1374336371,55.51005,-11.34719,114,5,2013-07-20 16:00:00,1374336000,16.74,10,15.8,30,60,55.4276,-9.9238,56,44
122,2013-07-20 17:06:14,1374339974,55.43011,-9.97137,2,2,2013-07-20 17:00:00,1374339600,16.95,9,15.8,30,120,55.4276,-9.9238,56,44
123,2013-07-20 18:06:13,1374343573,55.3568,-9.12017,148,2,2013-07-20 18:00:00,1374343200,17,8,15.8,30,0,55.4352,-9.90600000000001,32,48
124,2013-07-20 19:06:14,1374347174,55.44029,-9.84685,2,2,2013-07-20 19:00:00,1374346800,17.05,9,15.8,30,60,55.4352,-9.90600000000001,32,48
125,2013-07-20 20:06:12,1374350772,55.37718,-8.42466,114,7,2013-07-20 20:00:00,1374350400,17.03,10,15.8,30,120,55.4352,-9.90600000000001,32,48
126,2013-07-20 21:06:14,1374354374,55.43011,-9.97137,2,4,2013-07-20 21:00:00,1374354000,16.92,10,15.8,30,0,55.4344,-9.9058,32,48
127,2013-07-20 22:06:10,1374357970,55.43011,-9.97137,3,6,2013-07-20 22:00:00,1374357600,16.37,9,15.8,30,60,55.4344,-9.9058,32,48
128,2013-07-20 23:06:18,1374361578,55.40607,-9.89826,2,1,2013-07-20 23:00:00,1374361200,16.64,9,15.8,30,120,55.4344,-9.9058,32,48
129,2013-07-21 00:06:10,1374365170,55.40098,-9.96044,2,1,2013-07-21 00:00:00,1374364800,16.82,9,15.8,30,0,55.4372,-9.91759999999999,32,44
130,2013-07-21 01:06:22,1374368782,55.55065,-7.62815,165,1,2013-07-21 01:00:00,1374368400,16.81,11,15.8,30,60,55.4372,-9.91759999999999,32,44
131,2013-07-21 02:06:10,1374372370,55.44029,-9.84685,2,7,2013-07-21 02:00:00,1374372000,16.71,8,15.8,30,120,55.4372,-9.91759999999999,32,44
132,2013-07-21 03:06:11,1374375971,55.56992,-7.31383,178,3,2013-07-21 03:00:00,1374375600,16.65,9,15.8,30,0,55.4486,-9.90519999999998,12,44
133,2013-07-21 04:06:14,1374379574,55.45049,-9.97137,2,4,2013-07-21 04:00:00,1374379200,16.62,9,15.8,30,60,55.4486,-9.90519999999998,12,44
134,2013-07-21 05:06:10,1374383170,55.46067,-9.84685,3,1,2013-07-21 05:00:00,1374382800,16.46,9,15.8,30,120,55.4486,-9.90519999999998,12,44
135,2013-07-21 06:06:13,1374386773,55.46067,-9.84685,2,1,2013-07-21 06:00:00,1374386400,16.14,8,15.8,30,0,55.4562,-9.88639999999998,56,48
136,2013-07-21 07:06:13,1374390373,55.48475,-9.92001,3,2,2013-07-21 07:00:00,1374390000,16.01,10,15.8,30,60,55.4562,-9.88639999999998,56,48
137,2013-07-21 08:06:12,1374393972,55.48475,-9.92001,3,2,2013-07-21 08:00:00,1374393600,16.01,8,15.8,30,120,55.4562,-9.88639999999998,56,48
138,2013-07-21 09:06:13,1374397573,55.43522,-9.90912,4,2,2013-07-21 09:00:00,1374397200,16.03,9,15.8,30,0,55.4582,-9.89259999999999,116,44
139,2013-07-21 10:06:17,1374401177,55.48475,-9.92001,7,0,2013-07-21 10:00:00,1374400800,16.08,10,15.8,30,60,55.4582,-9.89259999999999,116,44
140,2013-07-21 11:06:12,1374404772,55.44029,-9.84685,2,3,2013-07-21 11:00:00,1374404400,16.16,11,15.8,30,120,55.4582,-9.89259999999999,116,44
141,2013-07-21 12:06:12,1374408372,55.48475,-9.92001,4,9,2013-07-21 12:00:00,1374408000,16.3,11,15.8,30,0,55.4604,-9.9058,92,44
142,2013-07-21 13:06:14,1374411974,55.43522,-9.90912,4,4,2013-07-21 13:00:00,1374411600,16.41,15,15.8,30,60,55.4604,-9.9058,92,44
143,2013-07-21 14:06:12,1374415572,55.48983,-9.85767,4,2,2013-07-21 14:00:00,1374415200,16.63,9,15.8,30,120,55.4604,-9.9058,92,44
144,2013-07-21 15:06:12,1374419172,55.43522,-9.90912,4,6,2013-07-21 15:00:00,1374418800,16.8,9,15.8,30,0,55.4722,-9.90719999999999,80,44
145,2013-07-21 16:06:12,1374422772,55.57583,-11.82004,154,8,2013-07-21 16:00:00,1374422400,16.87,10,15.8,30,60,55.4722,-9.90719999999999,80,44
146,2013-07-21 17:06:12,1374426372,55.53935,-9.86852,9,3,2013-07-21 17:00:00,1374426000,17.03,11,15.8,30,120,55.4722,-9.90719999999999,80,44
147,2013-07-21 18:06:21,1374429981,55.50855,-10.70135,79,2,2013-07-21 18:00:00,1374429600,16.83,10,15.8,30,0,55.4844,-9.89419999999998,122,44
148,2013-07-21 19:06:15,1374433575,55.48983,-9.85767,5,2,2013-07-21 19:00:00,1374433200,16.86,9,15.8,30,60,55.4844,-9.89419999999998,122,44
149,2013-07-21 20:06:11,1374437171,55.55247,-10.7754,114,3,2013-07-21 20:00:00,1374436800,16.86,10,15.8,30,120,55.4844,-9.89419999999998,122,44
150,2013-07-21 21:06:22,1374440782,55.51392,-9.93093,4,2,2013-07-21 21:00:00,1374440400,16.82,11,15.8,30,0,55.4894,-9.90119999999999,122,44
151,2013-07-21 22:06:14,1374444374,55.46067,-9.84685,15,3,2013-07-21 22:00:00,1374444000,16.78,11,15.8,30,60,55.4894,-9.90119999999999,122,44
152,2013-07-21 23:06:31,1374447991,55.48983,-9.85767,2,1,2013-07-21 23:00:00,1374447600,16.7,10,15.8,30,120,55.4894,-9.90119999999999,122,44
153,2013-07-22 00:06:14,1374451574,55.48983,-9.85767,2,5,2013-07-22 00:00:00,1374451200,16.72,9,15.8,30,0,55.486,-9.91319999999999,80,44
154,2013-07-22 01:06:14,1374455174,55.49323,-10.1803,71,2,2013-07-22 01:00:00,1374454800,16.68,8,15.8,30,60,55.486,-9.91319999999999,80,44
155,2013-07-22 02:06:17,1374458777,55.45559,-9.90912,5,1,2013-07-22 02:00:00,1374458400,16.64,9,15.8,30,120,55.486,-9.91319999999999,80,44
156,2013-07-22 03:06:12,1374462372,55.49919,-8.96275,120,7,2013-07-22 03:00:00,1374462000,16.58,11,15.8,30,0,55.4886,-9.91679999999999,140,44
157,2013-07-22 04:06:14,1374465974,55.48983,-9.85767,3,2,2013-07-22 04:00:00,1374465600,16.72,9,15.8,30,60,55.4886,-9.91679999999999,140,44
158,2013-07-22 05:06:10,1374469570,55.50879,-9.99331,7,7,2013-07-22 05:00:00,1374469200,16.6,10,15.8,30,120,55.4886,-9.91679999999999,140,44
159,2013-07-22 06:06:14,1374473174,55.51392,-9.93093,4,1,2013-07-22 06:00:00,1374472800,16.46,8,15.8,30,0,55.4962,-9.9042,32,48
160,2013-07-22 07:06:13,1374476773,55.47963,-9.98233,5,0,2013-07-22 07:00:00,1374476400,16.44,8,15.6,30,60,55.4962,-9.9042,32,48
161,2013-07-22 08:06:13,1374480373,55.53426,-9.93093,7,1,2013-07-22 08:00:00,1374480000,16.45,9,15.6,30,120,55.4962,-9.9042,32,48
162,2013-07-22 09:06:22,1374483982,55.46067,-9.84685,23,24,2013-07-22 09:00:00,1374483600,16.47,9,15.6,30,0,55.4956,-9.90859999999998,32,48
163,2013-07-22 10:06:18,1374487578,55.48983,-9.85767,1,1,2013-07-22 10:00:00,1374487200,16.54,8,15.6,30,60,55.4956,-9.90859999999998,32,48
164,2013-07-22 11:06:12,1374491172,55.48475,-9.92001,7,3,2013-07-22 11:00:00,1374490800,16.65,8,15.6,30,120,55.4956,-9.90859999999998,32,48
165,2013-07-22 12:06:13,1374494773,55.48983,-9.85767,2,3,2013-07-22 12:00:00,1374494400,16.85,9,15.6,30,0,55.4914,-9.92519999999999,56,44
166,2013-07-22 13:06:12,1374498372,55.47963,-9.98233,1,2,2013-07-22 13:00:00,1374498000,16.88,9,15.6,30,60,55.4914,-9.92519999999999,56,44
167,2013-07-22 14:06:22,1374501982,55.47963,-9.98233,3,2,2013-07-22 14:00:00,1374501600,17.02,9,15.6,30,120,55.4914,-9.92519999999999,56,44
168,2013-07-22 15:06:13,1374505573,55.48475,-9.92001,2,5,2013-07-22 15:00:00,1374505200,17,8,15.6,30,0,55.494,-9.93379999999999,92,44
169,2013-07-22 16:06:13,1374509173,55.48983,-9.85767,4,5,2013-07-22 16:00:00,1374508800,17.08,10,15.6,30,60,55.494,-9.93379999999999,92,44
170,2013-07-22 17:06:14,1374512774,55.47963,-9.98233,2,5,2013-07-22 17:00:00,1374512400,17.17,11,15.6,30,120,55.494,-9.93379999999999,92,44
171,2013-07-22 18:06:12,1374516372,55.67058,-13.15674,215,5,2013-07-22 18:00:00,1374516000,17.2,11,15.6,30,0,55.4998,-9.9248,56,48
172,2013-07-22 19:06:13,1374519973,55.53426,-9.93093,3,6,2013-07-22 19:00:00,1374519600,16.94,9,15.6,30,60,55.4998,-9.9248,56,48
173,2013-07-22 20:06:13,1374523573,55.47739,-10.36708,612,5,2013-07-22 20:00:00,1374523200,16.87,9,15.6,30,120,55.4998,-9.9248,56,48
174,2013-07-22 21:06:17,1374527177,55.48983,-9.85767,2,3,2013-07-22 21:00:00,1374526800,16.85,9,15.6,30,0,55.4994,-9.9306,80,44
175,2013-07-22 22:06:14,1374530774,55.48475,-9.92001,7,2,2013-07-22 22:00:00,1374530400,16.83,9,15.6,30,60,55.4994,-9.9306,80,44
176,2013-07-22 23:06:12,1374534372,55.45049,-9.97137,6,3,2013-07-22 23:00:00,1374534000,16.78,10,15.6,30,120,55.4994,-9.9306,80,44
177,2013-07-23 00:06:11,1374537971,55.48475,-9.92001,4,2,2013-07-23 00:00:00,1374537600,16.73,8,15.6,30,0,55.4932,-9.94239999999999,32,44
178,2013-07-23 01:06:14,1374541574,55.39271,-11.83011,139,2,2013-07-23 01:00:00,1374541200,16.76,7,15.6,30,60,55.4932,-9.94239999999999,32,44
179,2013-07-23 02:06:11,1374545171,55.45049,-9.97137,3,2,2013-07-23 02:00:00,1374544800,16.82,8,15.6,30,120,55.4932,-9.94239999999999,32,44
180,2013-07-23 03:06:13,1374548773,55.55339,-8.91002,101,3,2013-07-23 03:00:00,1374548400,16.84,8,15.6,30,0,55.4888,-9.94899999999998,32,48
181,2013-07-23 04:06:16,1374552376,55.48475,-9.92001,2,2,2013-07-23 04:00:00,1374552000,16.88,9,15.6,30,60,55.4888,-9.94899999999998,32,48
182,2013-07-23 05:06:12,1374555972,55.5422,-8.64982,107,1,2013-07-23 05:00:00,1374555600,16.84,6,15.6,30,120,55.4888,-9.94899999999998,32,48
183,2013-07-23 06:06:11,1374559571,55.47963,-9.98233,2,7,2013-07-23 06:00:00,1374559200,16.77,7,15.6,30,0,55.4946,-9.93699999999998,32,48
184,2013-07-23 07:06:15,1374563175,55.62576,-7.70796,177,1,2013-07-23 07:00:00,1374562800,16.76,7,15.6,30,60,55.4946,-9.93699999999998,32,48
185,2013-07-23 08:06:11,1374566771,55.48983,-9.85767,1,4,2013-07-23 08:00:00,1374566400,16.74,8,15.6,30,120,55.4946,-9.93699999999998,32,48
186,2013-07-23 09:06:12,1374570372,55.75978,-5.62174,283,1,2013-07-23 09:00:00,1374570000,16.77,7,15.6,30,0,55.493,-9.93680000000001,60,24
187,2013-07-23 10:06:14,1374573974,55.47963,-9.98233,5,2,2013-07-23 10:00:00,1374573600,16.8,6,15.6,30,60,55.493,-9.93680000000001,60,24
188,2013-07-23 11:06:14,1374577574,55.47963,-9.98233,2,18,2013-07-23 11:00:00,1374577200,16.83,8,15.6,30,120,55.493,-9.93680000000001,60,24
189,2013-07-23 12:06:13,1374581173,55.51392,-9.93093,8,4,2013-07-23 12:00:00,1374580800,16.87,8,15.6,30,0,55.4878,-9.95259999999999,48,44
190,2013-07-23 13:06:13,1374584773,55.51392,-9.93093,8,2,2013-07-23 13:00:00,1374584400,16.96,8,15.6,30,60,55.4878,-9.95259999999999,48,44
191,2013-07-23 14:06:13,1374588373,55.48475,-9.92001,3,2,2013-07-23 14:00:00,1374588000,17.03,8,15.6,30,120,55.4878,-9.95259999999999,48,44
192,2013-07-23 15:06:13,1374591973,55.47963,-9.98233,3,5,2013-07-23 15:00:00,1374591600,16.98,10,15.6,30,0,55.485,-9.95739999999998,30,44
193,2013-07-23 16:06:14,1374595574,55.47963,-9.98233,3,4,2013-07-23 16:00:00,1374595200,16.99,8,15.6,30,60,55.485,-9.95739999999998,30,44
194,2013-07-23 17:06:11,1374599171,55.50879,-9.99331,2,10,2013-07-23 17:00:00,1374598800,17.03,9,15.6,30,120,55.485,-9.95739999999998,30,44
195,2013-07-23 18:06:13,1374602773,55.70617,-13.29519,228,6,2013-07-23 18:00:00,1374602400,17.01,8,15.6,30,0,55.4924,-9.9452,34,48
196,2013-07-23 19:06:16,1374606376,55.48475,-9.92001,2,5,2013-07-23 19:00:00,1374606000,16.88,9,15.6,30,60,55.4924,-9.9452,34,48
197,2013-07-23 20:06:12,1374609972,55.63675,-12.6184,181,9,2013-07-23 20:00:00,1374609600,16.84,10,15.6,30,120,55.4924,-9.9452,34,48
198,2013-07-23 21:06:12,1374613572,55.47963,-9.98233,1,7,2013-07-23 21:00:00,1374613200,16.82,9,15.6,30,0,55.4962,-9.9384,30,48
199,2013-07-23 22:06:13,1374617173,55.61079,-12.28095,169,6,2013-07-23 22:00:00,1374616800,16.74,8,15.6,30,60,55.4962,-9.9384,30,48
200,2013-07-23 23:06:13,1374620773,55.48475,-9.92001,2,7,2013-07-23 23:00:00,1374620400,16.64,9,15.6,30,120,55.4962,-9.9384,30,48
201,2013-07-24 00:06:14,1374624374,55.47963,-9.98233,2,1,2013-07-24 00:00:00,1374624000,16.58,9,15.6,30,0,55.4918,-9.94799999999998,122,44
202,2013-07-24 01:06:41,1374628001,55.47963,-9.98233,3,1,2013-07-24 01:00:00,1374627600,16.56,10,15.6,30,60,55.4918,-9.94799999999998,122,44
203,2013-07-24 02:06:13,1374631573,55.48475,-9.92001,2,1,2013-07-24 02:00:00,1374631200,16.52,9,15.6,39,120,55.4918,-9.94799999999998,122,44
204,2013-07-24 03:06:11,1374635171,55.44305,-11.52071,120,5,2013-07-24 03:00:00,1374634800,16.6,9,15.6,30,0,55.4898,-9.95599999999999,60,44
205,2013-07-24 04:06:20,1374638780,55.47963,-9.98233,2,1,2013-07-24 04:00:00,1374638400,16.53,10,15.6,30,60,55.4898,-9.95599999999999,60,44
206,2013-07-24 05:06:31,1374642391,55.47963,-9.98233,3,2,2013-07-24 05:00:00,1374642000,16.48,10,15.6,30,120,55.4898,-9.95599999999999,60,44
207,2013-07-24 06:06:13,1374645973,55.48475,-9.92001,2,0,2013-07-24 06:00:00,1374645600,16.38,9,15.6,30,0,55.497,-9.94399999999999,62,44
208,2013-07-24 07:06:11,1374649571,55.56408,-8.33636,122,2,2013-07-24 07:00:00,1374649200,16.39,7,15.6,30,60,55.497,-9.94399999999999,62,44
209,2013-07-24 08:06:12,1374653172,55.50879,-9.99331,3,1,2013-07-24 08:00:00,1374652800,16.43,10,15.6,30,120,55.497,-9.94399999999999,62,44
210,2013-07-24 09:06:24,1374656784,55.47448,-10.04462,10,3,2013-07-24 09:00:00,1374656400,16.54,12,15.6,30,0,55.5004,-9.93099999999998,84,40
211,2013-07-24 10:06:15,1374660375,55.53426,-9.93093,5,1,2013-07-24 10:00:00,1374660000,16.54,10,15.6,30,60,55.5004,-9.93099999999998,84,40
212,2013-07-24 11:06:13,1374663973,55.48475,-9.92001,3,2,2013-07-24 11:00:00,1374663600,16.52,12,15.6,30,120,55.5004,-9.93099999999998,84,40
213,2013-07-24 12:06:19,1374667579,55.52913,-9.99331,4,2,2013-07-24 12:00:00,1374667200,16.53,13,15.6,30,0,55.4982,-9.94299999999998,120,44
214,2013-07-24 13:06:14,1374671174,55.48475,-9.92001,6,2,2013-07-24 13:00:00,1374670800,16.5,11,15.6,30,60,55.4982,-9.94299999999998,120,44
215,2013-07-24 14:06:12,1374674772,55.48475,-9.92001,2,3,2013-07-24 14:00:00,1374674400,16.5,10,15.6,30,120,55.4982,-9.94299999999998,120,44
216,2013-07-24 15:06:39,1374678399,55.50879,-9.99331,2,2,2013-07-24 15:00:00,1374678000,16.55,10,15.6,30,0,55.4984,-9.95099999999999,242,44
217,2013-07-24 16:06:22,1374681982,55.47963,-9.98233,14,6,2013-07-24 16:00:00,1374681600,16.56,10,15.6,37,60,55.4984,-9.95099999999999,242,44
218,2013-07-24 17:06:14,1374685574,55.48475,-9.92001,9,5,2013-07-24 17:00:00,1374685200,16.58,11,15.6,30,120,55.4984,-9.95099999999999,242,44
219,2013-07-24 18:06:11,1374689171,55.8196,-14.85735,318,3,2013-07-24 18:00:00,1374688800,16.5,11,15.6,30,0,55.5096,-9.93959999999998,78,40
220,2013-07-24 19:06:14,1374692774,55.47963,-9.98233,2,7,2013-07-24 19:00:00,1374692400,16.5,10,15.6,30,60,55.5096,-9.93959999999998,78,40
221,2013-07-24 20:06:14,1374696374,55.78407,-14.98076,328,3,2013-07-24 20:00:00,1374696000,16.52,11,15.6,30,120,55.5096,-9.93959999999998,78,40
222,2013-07-24 21:06:13,1374699973,55.53426,-9.93093,4,5,2013-07-24 21:00:00,1374699600,16.52,10,15.6,30,0,55.5158,-9.91979999999998,56,48
223,2013-07-24 22:06:24,1374703584,55.47963,-9.98233,2,1,2013-07-24 22:00:00,1374703200,16.47,8,15.6,30,60,55.5158,-9.91979999999998,56,48
224,2013-07-24 23:06:14,1374707174,55.53935,-9.86852,3,5,2013-07-24 23:00:00,1374706800,16.41,9,15.6,30,120,55.5158,-9.91979999999998,56,48
225,2013-07-25 00:06:12,1374710772,55.53935,-9.86852,2,5,2013-07-25 00:00:00,1374710400,16.32,10,15.6,30,0,55.514,-9.92679999999999,108,44
226,2013-07-25 01:06:13,1374714373,55.41932,-14.37354,289,2,2013-07-25 01:00:00,1374714000,16.29,10,15.6,30,60,55.514,-9.92679999999999,108,44
227,2013-07-25 02:06:13,1374717973,55.50879,-9.99331,2,4,2013-07-25 02:00:00,1374717600,16.29,8,15.6,30,120,55.514,-9.92679999999999,108,44