58,28/09/2015 13:07,1443445652,59.80888,-3.6386,3,2,28/09/2015 09:05,1443431132,14.393,3,12.5,0,0,59.7692,-3.6898,128,1
57,28/09/2015 13:05,1443445530,59.80888,-3.6386,12,4,28/09/2015 10:05,1443434723,12.501,3,12.4,0,0,59.7852,-3.6719,21,4
55,28/09/2015 12:09,1443442184,59.81083,-3.56744,5,2,28/09/2015 11:05,1443438329,12.415,3,12.4,0,0,59.7963,-3.6495,20,2
54,28/09/2015 12:09,1443442173,59.81083,-3.56744,5,2,28/09/2015 12:05,1443441942,12.458,3,12.4,0,0,59.8052,-3.6409,8,4
56,28/09/2015 13:05,1443445517,59.81083,-3.56744,10,2,28/09/2015 13:05,1443445507,12.458,3,12.4,0,0,59.8148,-3.6473,3,3
59,28/09/2015 14:06,1443449186,59.80888,-3.6386,7,3,28/09/2015 14:05,1443449104,12.458,3,12.4,0,0,59.8245,-3.657,75,2
60,28/09/2015 15:07,1443452829,59.81462,-3.42509,5,3,28/09/2015 15:05,1443452713,12.415,3,12.4,0,0,59.8296,-3.6639,110,3
61,28/09/2015 16:05,1443456358,59.83987,-3.64313,2,4,28/09/2015 16:05,1443456343,12.458,3,12.4,0,0,59.8308,-3.6679,52,3
62,28/09/2015 17:05,1443459942,59.83987,-3.64313,3,2,28/09/2015 17:05,1443459911,12.458,2,12.4,0,0,59.8301,-3.6699,34,3
63,28/09/2015 18:05,1443463513,59.88891,-3.64767,6,3,28/09/2015 18:05,1443463511,12.415,2,12.4,0,0,59.8308,-3.6658,3,2
64,28/09/2015 19:08,1443467337,59.93595,-5.81035,170,3,28/09/2015 19:05,1443467108,12.415,2,12.4,0,0,59.8355,-3.6487,229,2
65,28/09/2015 20:05,1443470728,59.85986,-3.57188,6,3,28/09/2015 20:05,1443470744,12.415,2,12.4,0,0,59.8449,-3.6175,21,2
66,28/09/2015 21:05,1443474343,59.84374,-3.50062,3,2,28/09/2015 21:05,1443474315,12.372,2,12.4,0,0,59.8578,-3.5728,26,2
67,28/09/2015 22:05,1443477916,59.89651,-3.36226,5,3,28/09/2015 22:05,1443477908,12.372,2,12.4,0,0,59.8677,-3.5309,3,3
68,28/09/2015 23:05,1443481517,59.89279,-3.50499,3,3,28/09/2015 23:05,1443481513,12.329,2,12.4,0,0,59.8781,-3.4939,3,5
69,29/09/2015 00:06,1443485165,59.7601,-6.13573,171,3,29/09/2015 00:05,1443485132,12.329,2,12.4,0,0,59.8904,-3.4623,48,1
70,29/09/2015 01:06,1443488765,59.89467,-3.43363,3,2,29/09/2015 01:05,1443488709,12.329,3,12.4,0,0,59.8995,-3.4386,55,4
71,29/09/2015 02:05,1443492318,59.94911,-3.22352,562,3,29/09/2015 02:05,1443492332,12.286,3,12.4,0,0,59.9062,-3.427,3,2
72,29/09/2015 03:05,1443495912,59.89651,-3.36226,3,2,29/09/2015 03:05,1443495949,12.243,3,12.4,0,0,59.9093,-3.4248,3,4
73,29/09/2015 04:07,1443499636,59.95579,-2.93751,62,3,29/09/2015 04:05,1443499514,12.243,3,12.4,0,0,59.9099,-3.4315,127,2
74,29/09/2015 05:06,1443503161,59.89467,-3.43363,2,3,29/09/2015 05:05,1443503111,12.243,3,12.4,0,0,59.9128,-3.4368,49,2
75,29/09/2015 06:06,1443506796,59.94554,-3.36646,4,3,29/09/2015 06:05,1443506712,12.2,3,12.4,0,0,59.921,-3.4328,78,4
76,29/09/2015 07:05,1443510337,59.94554,-3.36646,2,3,29/09/2015 07:05,1443510336,12.243,3,12.4,0,0,59.9332,-3.4101,21,5
77,29/09/2015 08:07,1443514059,59.94734,-3.29499,3,2,29/09/2015 08:05,1443513913,12.243,3,12.4,0,0,59.9463,-3.371,150,4
78,29/09/2015 09:05,1443517510,60.02559,-3.37489,6,5,29/09/2015 09:05,1443517512,12.286,2,12.4,0,0,59.9614,-3.3204,3,5
79,29/09/2015 10:06,1443521162,59.98016,-3.22755,4,2,29/09/2015 10:05,1443521135,12.243,2,12.4,0,0,59.9769,-3.2565,52,2
80,29/09/2015 11:05,1443524714,60.03091,-3.15992,4,4,29/09/2015 11:05,1443524736,12.243,2,12.4,0,0,59.9886,-3.1873,3,5
81,29/09/2015 12:05,1443528315,59.98358,-3.08438,3,3,29/09/2015 12:05,1443528312,12.243,2,12.4,0,0,59.9938,-3.1253,3,4
82,29/09/2015 13:05,1443531914,60.0032,-3.01279,3,2,29/09/2015 13:05,1443531914,12.243,3,12.4,0,0,59.9957,-3.0838,3,5
83,29/09/2015 14:05,1443535525,60.00154,-3.08438,2,4,29/09/2015 14:05,1443535542,12.243,3,12.4,0,0,59.9982,-3.065,3,3
84,29/09/2015 15:05,1443539114,60.23431,-6.95471,229,2,29/09/2015 15:05,1443539112,12.243,3,12.4,0,0,60.0042,-3.0646,3,2
85,29/09/2015 16:05,1443542715,59.95737,-2.86598,11,2,29/09/2015 16:05,1443542751,12.243,3,12.4,0,0,60.0111,-3.0714,3,4
86,29/09/2015 17:05,1443546353,60.0032,-3.01279,7,2,29/09/2015 17:05,1443546314,12.286,3,12.4,0,0,60.0169,-3.0761,34,3
87,29/09/2015 18:05,1443549912,60.03426,-3.01656,6,2,29/09/2015 18:05,1443549917,12.243,3,12.4,0,0,60.0264,-3.0695,3,5
88,29/09/2015 19:05,1443553515,60.03091,-3.15992,11,3,29/09/2015 19:05,1443553512,12.243,3,12.4,0,0,60.0352,-3.049,3,1
89,29/09/2015 20:05,1443557119,60.03426,-3.01656,3,2,29/09/2015 20:05,1443557112,12.243,3,12.4,0,0,60.0441,-3.0132,3,5
90,29/09/2015 21:05,1443560713,60.03746,-2.87316,4,2,29/09/2015 21:05,1443560703,12.243,3,12.4,0,0,60.051,-2.9648,3,2
91,29/09/2015 22:05,1443564311,60.03746,-2.87316,7,3,29/09/2015 22:05,1443564342,12.2,3,12.4,0,0,60.0542,-2.9061,3,4
92,29/09/2015 23:05,1443567915,60.039,-2.80145,4,3,29/09/2015 23:05,1443567933,12.2,3,12.4,0,0,60.0511,-2.843,3,3
93,30/09/2015 00:06,1443571579,60.04196,-2.658,4,3,30/09/2015 00:05,1443571506,12.2,3,12.4,0,0,60.0419,-2.7898,70,3
94,30/09/2015 01:05,1443575128,60.08951,-2.73315,7,3,30/09/2015 01:05,1443575110,12.157,3,12.4,0,0,60.0324,-2.7613,18,3
95,30/09/2015 02:06,1443578767,60.0405,-2.72973,5,3,30/09/2015 02:05,1443578711,12.114,3,12.4,0,0,60.0285,-2.7605,52,3
96,30/09/2015 03:05,1443582313,60.039,-2.80145,2,3,30/09/2015 03:05,1443582312,12.028,3,12.4,0,0,60.0333,-2.7852,3,3
97,30/09/2015 04:05,1443585912,60.08951,-2.73315,4,2,30/09/2015 04:05,1443585959,12.028,3,12.4,0,0,60.0457,-2.823,3,5
98,30/09/2015 05:05,1443589514,60.039,-2.80145,6,2,30/09/2015 05:05,1443589530,12.028,3,12.4,0,0,60.0624,-2.858,3,2
99,30/09/2015 06:08,1443593297,60.01992,-3.58976,235,3,30/09/2015 06:05,1443593113,12.028,3,12.4,0,0,60.081,-2.8764,184,3
100,30/09/2015 07:05,1443596711,60.07009,-2.80496,3,3,30/09/2015 07:05,1443596702,12.028,3,12.4,0,0,60.0981,-2.8732,3,2
101,30/09/2015 08:05,1443600323,60.11756,-2.88038,6,3,30/09/2015 08:05,1443600342,12.028,3,12.4,0,0,60.1137,-2.8473,3,3
102,30/09/2015 09:05,1443603925,60.11911,-2.80848,3,4,30/09/2015 09:05,1443603900,12.028,2,12.4,0,0,60.1237,-2.7993,3,2
103,30/09/2015 10:05,1443607518,60.0924,-2.5895,13,4,30/09/2015 10:05,1443607513,12.028,2,12.4,0,0,60.1278,-2.732,3,2
104,30/09/2015 11:05,1443611130,60.12351,-2.59275,2,2,30/09/2015 11:05,1443611115,12.028,2,12.4,0,0,60.121,-2.6671,21,4
105,30/09/2015 12:06,1443614767,60.09098,-2.66133,3,2,30/09/2015 12:05,1443614706,11.985,2,12.4,0,0,60.1068,-2.6201,58,2
106,30/09/2015 13:06,1443618389,60.0924,-2.5895,4,4,30/09/2015 13:05,1443618336,11.985,3,12.4,0,0,60.0958,-2.5947,67,1
107,30/09/2015 14:06,1443621970,60.09379,-2.51767,7,3,30/09/2015 14:05,1443621951,12.028,3,12.4,0,0,60.0861,-2.5868,63,5
108,30/09/2015 15:05,1443625545,60.0924,-2.5895,5,3,30/09/2015 15:05,1443625513,12.028,3,12.4,0,0,60.0852,-2.5969,35,3
109,30/09/2015 16:05,1443629110,60.1249,-2.52083,5,3,30/09/2015 16:05,1443629150,11.985,3,12.4,0,0,60.0896,-2.6185,3,5
110,30/09/2015 17:05,1443632710,60.17108,-2.66802,7,2,30/09/2015 17:05,1443632742,11.985,3,12.4,0,0,60.0999,-2.6456,3,3
111,30/09/2015 18:06,1443636402,60.12208,-2.66467,2,3,30/09/2015 18:05,1443636313,11.942,3,12.4,0,0,60.1139,-2.6668,95,2
112,30/09/2015 19:06,1443639993,60.12208,-2.66467,3,2,30/09/2015 19:05,1443639949,11.942,3,12.4,0,0,60.129,-2.6698,83,4
113,30/09/2015 20:05,1443643518,60.12351,-2.59275,3,4,30/09/2015 20:05,1443643512,11.942,3,12.4,0,0,60.1391,-2.6539,3,4
114,30/09/2015 21:05,1443647135,60.0924,-2.5895,5,2,30/09/2015 21:05,1443647111,11.899,3,12.4,0,0,60.1443,-2.621,18,3
115,30/09/2015 22:05,1443650713,60.1739,-2.524,12,5,30/09/2015 22:05,1443650744,11.856,3,12.4,0,0,60.142,-2.5724,3,1
116,30/09/2015 23:05,1443654327,60.12756,-2.37695,14,3,30/09/2015 23:05,1443654342,11.899,3,12.4,0,0,60.1308,-2.5229,18,3
117,01/10/2015 00:05,1443657925,60.09514,-2.44582,5,2,01/10/2015 00:05,1443657914,11.856,3,12.4,0,0,60.1154,-2.4818,3,1
118,01/10/2015 01:05,1443661515,60.09514,-2.44582,5,2,01/10/2015 01:05,1443661505,11.856,4,12.4,0,0,60.0969,-2.452,3,3
119,01/10/2015 02:05,1443665153,59.86672,-7.67498,310,3,01/10/2015 02:05,1443665112,11.856,4,12.4,0,0,60.0808,-2.4393,40,4
120,01/10/2015 03:05,1443668749,60.04612,-2.44276,5,1,01/10/2015 03:05,1443668755,11.856,4,12.4,0,0,60.0715,-2.4439,36,3
121,01/10/2015 04:05,1443672314,60.04612,-2.44276,3,2,01/10/2015 04:05,1443672342,11.813,4,12.4,0,0,60.0699,-2.4667,3,3
122,01/10/2015 05:05,1443675912,60.09514,-2.44582,3,2,01/10/2015 05:05,1443675935,11.813,3,12.4,0,0,60.0749,-2.4962,3,2
123,01/10/2015 06:05,1443679514,59.98054,-4.30524,118,3,01/10/2015 06:05,1443679513,11.813,3,12.4,0,0,60.0826,-2.5223,3,2
124,01/10/2015 07:07,1443683269,60.09379,-2.51767,3,2,01/10/2015 07:05,1443683124,11.813,3,12.4,0,0,60.0942,-2.5403,160,3
125,01/10/2015 08:05,1443686729,60.12625,-2.44889,3,3,01/10/2015 08:05,1443686714,11.856,3,12.4,0,0,60.104,-2.5427,3,5
126,01/10/2015 09:05,1443690312,60.09514,-2.44582,2,3,01/10/2015 09:05,1443690333,11.856,3,12.4,0,0,60.1106,-2.5287,3,5
127,01/10/2015 10:06,1443693967,60.09514,-2.44582,5,2,01/10/2015 10:05,1443693908,11.856,3,12.4,0,0,60.113,-2.5018,50,1
128,01/10/2015 11:05,1443697512,60.09514,-2.44582,2,2,01/10/2015 11:05,1443697545,11.856,3,12.4,0,0,60.1098,-2.4639,3,2
129,01/10/2015 12:06,1443701206,60.09514,-2.44582,5,3,01/10/2015 12:05,1443701145,11.856,3,12.4,0,0,60.1015,-2.4224,97,2
130,01/10/2015 13:06,1443704803,60.09645,-2.37397,3,3,01/10/2015 13:05,1443704739,11.856,3,12.4,0,0,60.0913,-2.3852,82,1
131,01/10/2015 14:05,1443708309,60.04869,-2.29922,5,2,01/10/2015 14:05,1443708307,11.856,3,12.4,0,0,60.0804,-2.3576,3,2
132,01/10/2015 15:05,1443711939,60.04992,-2.22745,3,3,01/10/2015 15:05,1443711923,11.856,3,12.4,0,0,60.0756,-2.3448,21,3
133,01/10/2015 16:05,1443715525,60.09645,-2.37397,3,4,01/10/2015 16:05,1443715501,11.856,3,12.4,0,0,0,0,3,3
134,01/10/2015 17:05,1443719132,60.09645,-2.37397,3,5,01/10/2015 17:05,1443719101,11.856,3,12.4,0,0,60.0856,-2.3523,18,3
135,01/10/2015 18:05,1443722720,60.09772,-2.30211,3,437,01/10/2015 18:05,1443722718,11.856,3,12.4,0,0,60.0996,-2.3629,3,1
136,01/10/2015 19:06,1443726393,60.09772,-2.30211,5,2,01/10/2015 19:05,1443726344,11.856,3,12.3,0,0,60.1164,-2.368,84,5
137,01/10/2015 20:05,1443729917,60.12756,-2.37695,2,2,01/10/2015 20:05,1443729912,11.856,3,12.4,0,0,60.1318,-2.3622,3,3
138,01/10/2015 21:06,1443733588,60.12883,-2.305,3,2,01/10/2015 21:05,1443733516,11.856,3,12.4,0,0,60.1452,-2.3442,71,5
139,01/10/2015 22:06,1443737188,60.12883,-2.305,4,2,01/10/2015 22:05,1443737151,11.856,3,12.4,0,0,60.1541,-2.3107,69,2
140,01/10/2015 23:06,1443740776,60.17784,-2.3079,4,2,01/10/2015 23:05,1443740711,11.856,3,12.3,0,0,60.1553,-2.2706,51,1
141,02/10/2015 00:08,1443744534,60.13126,-2.16108,5,5,02/10/2015 00:05,1443744300,11.856,3,12.4,0,0,0,0,219,5
142,02/10/2015 01:10,1443748205,60.10014,-2.15837,4,2,02/10/2015 01:05,1443747900,11.856,3,12.4,0,0,0,0,41,4
143,02/10/2015 02:05,1443751508,60.13242,-2.08911,7,3,02/10/2015 02:05,1443751501,11.856,3,12.3,0,0,60.1094,-2.1523,3,3
144,02/10/2015 03:06,1443755194,60.10241,-2.0146,2,6,02/10/2015 03:05,1443755113,11.813,3,12.4,0,0,60.0928,-2.1314,70,5
145,02/10/2015 04:05,1443758723,60.10241,-2.0146,4,3,02/10/2015 04:05,1443758706,11.813,3,12.3,0,0,60.0833,-2.1324,20,2
146,02/10/2015 05:06,1443762390,60.10014,-2.15837,2,6,02/10/2015 05:05,1443762359,11.727,3,12.4,0,0,0,0,80,3
147,02/10/2015 06:07,1443766074,60.10129,-2.08649,8,2,02/10/2015 06:05,1443765938,11.727,3,12.3,0,0,60.0954,-2.1766,164,4
148,02/10/2015 07:09,1443769793,60.13126,-2.16108,6,4,02/10/2015 07:05,1443769509,11.684,3,12.3,0,0,60.1144,-2.1988,25,3
149,02/10/2015 08:09,1443773388,60.19279,-3.10379,132,4,02/10/2015 08:05,1443773111,11.727,3,12.3,0,0,60.1349,-2.2056,22,5
150,02/10/2015 09:05,1443776711,60.18027,-2.1638,5,2,02/10/2015 09:05,1443776714,11.727,3,12.3,0,0,60.1524,-2.1941,3,5
151,02/10/2015 10:06,1443780377,60.11742,-0.28792,119,3,02/10/2015 10:05,1443780308,11.684,3,12.3,0,0,60.1645,-2.1695,65,3
152,02/10/2015 11:05,1443783926,60.18143,-2.09174,4,3,02/10/2015 11:05,1443783917,11.684,3,12.3,0,0,60.1732,-2.1326,3,3
153,02/10/2015 12:08,1443787685,60.21478,-1.95005,24,4,02/10/2015 12:05,1443787514,11.684,3,12.3,0,0,60.1779,-2.0844,174,1
154,02/10/2015 13:06,1443791161,60.18363,-1.94759,2,3,02/10/2015 13:05,1443791158,11.727,2,12.3,0,0,0,0,53,3
155,02/10/2015 14:07,1443794855,60.13461,-1.94515,5,3,02/10/2015 14:05,1443794700,11.77,2,12.3,0,0,60.1454,-1.9795,145,2
156,02/10/2015 15:05,1443798313,60.10241,-2.0146,11,6,02/10/2015 15:05,1443798319,11.77,2,12.3,0,0,60.1241,-1.9571,3,1
157,02/10/2015 16:07,1443802064,60.10348,-1.9427,6,3,02/10/2015 16:05,1443801900,11.684,2,12.3,0,0,60.1015,-1.9605,153,1
158,02/10/2015 17:07,1443805633,60.10241,-2.0146,4,3,02/10/2015 17:05,1443805545,11.684,2,12.3,0,0,60.0898,-1.9892,111,3
159,02/10/2015 18:07,1443809241,60.10348,-1.9427,3,4,02/10/2015 18:05,1443809158,11.684,2,12.3,0,0,60.0882,-2.0294,114,4
160,02/10/2015 19:05,1443812753,60.2291,0.07225,151,2,02/10/2015 19:05,1443812737,11.684,2,12.3,0,0,60.0909,-2.0718,36,3
161,02/10/2015 20:05,1443816311,60.10241,-2.0146,3,2,02/10/2015 20:05,1443816312,11.684,2,12.3,0,0,60.1042,-2.1167,3,5
162,02/10/2015 21:06,1443819967,60.13353,-2.01713,3,4,02/10/2015 21:05,1443819911,11.684,3,12.3,0,0,60.1244,-2.1448,59,4
163,02/10/2015 22:06,1443823560,60.1503,-2.08911,3,2,02/10/2015 22:05,1443823522,11.684,3,12.3,0,0,60.1442,-2.1566,50,2
164,02/10/2015 23:06,1443827208,60.5302,2.99361,293,3,02/10/2015 23:05,1443827125,11.684,3,12.3,0,0,60.1604,-2.1518,86,3
165,03/10/2015 00:06,1443830784,60.21142,-2.16652,12,4,03/10/2015 00:05,1443830700,11.684,3,12.3,0,0,60.1709,-2.1313,65,3
166,03/10/2015 01:06,1443834417,60.18255,-2.01967,3,8,03/10/2015 01:05,1443834329,11.641,3,12.3,0,0,60.1739,-2.101,103,1
167,03/10/2015 02:05,1443837914,60.15249,-1.94515,2,2,03/10/2015 02:05,1443837913,11.684,3,12.3,0,0,60.1731,-2.0661,3,5
168,03/10/2015 03:05,1443841514,60.18255,-2.01967,2,2,03/10/2015 03:05,1443841530,11.641,3,12.3,0,0,60.1693,-2.0259,3,4
169,03/10/2015 04:06,1443845199,60.15249,-1.94515,7,2,03/10/2015 04:05,1443845105,11.684,3,12.3,0,0,60.1598,-2.0022,89,5
170,03/10/2015 05:06,1443848777,60.13565,-1.87316,5,2,03/10/2015 05:05,1443848713,11.684,3,12.3,0,0,60.1551,-1.9941,69,2
172,03/10/2015 07:08,1443856093,60.18363,-1.94759,2,4,03/10/2015 06:05,1443852315,11.684,3,12.3,0,0,60.1614,-2,174,1
171,03/10/2015 07:07,1443856027,60.15249,-1.94515,2,5,03/10/2015 07:05,1443855910,11.684,3,12.3,0,0,60.1752,-2.0144,102,3
173,03/10/2015 08:05,1443859509,60.24506,-2.96342,103,3,03/10/2015 08:05,1443859521,11.684,3,12.3,0,0,60.1894,-2.0387,3,1
174,03/10/2015 09:05,1443863111,60.23042,-2.09437,3,2,03/10/2015 09:05,1443863124,11.684,2,12.3,0,0,60.2049,-2.0618,3,5
175,03/10/2015 10:06,1443866796,60.24665,-2.89127,158,2,03/10/2015 10:05,1443866711,11.684,2,12.3,0,0,60.2161,-2.0733,89,2
176,03/10/2015 11:05,1443870326,60.2137,-2.02221,2,2,03/10/2015 11:05,1443870311,11.684,2,12.3,0,0,60.2225,-2.0692,18,4
177,03/10/2015 12:05,1443873937,60.22807,-2.23867,6,6,03/10/2015 12:05,1443873903,11.684,2,12.3,0,0,60.2227,-2.0481,18,2
180,03/10/2015 15:06,1443884810,60.18363,-1.94759,3,3,03/10/2015 13:05,1443877540,11.684,2,12.3,0,0,60.2184,-2.0171,105,3
179,03/10/2015 15:05,1443884741,60.23262,-1.95005,5,1,03/10/2015 14:05,1443881108,11.727,2,12.3,0,0,60.2074,-1.986,31,3
178,03/10/2015 15:05,1443884725,60.21478,-1.95005,6,4,03/10/2015 15:05,1443884716,11.727,2,12.3,0,0,60.195,-1.9603,18,2
181,03/10/2015 16:05,1443888322,60.15249,-1.94515,5,2,03/10/2015 16:05,1443888302,11.684,2,12.3,0,0,60.1841,-1.946,18,5
182,03/10/2015 17:05,1443891936,60.18467,-1.87551,4,8,03/10/2015 17:05,1443891925,11.684,2,12.3,0,0,60.178,-1.9448,18,1
183,03/10/2015 18:06,1443895566,60.18255,-2.01967,3,2,03/10/2015 18:05,1443895522,11.684,2,12.3,0,0,60.178,-1.9539,52,4
184,03/10/2015 19:05,1443899114,60.15249,-1.94515,8,3,03/10/2015 19:05,1443899101,11.684,2,12.3,0,0,60.1838,-1.9705,3,4
185,03/10/2015 20:05,1443902752,60.18467,-1.87551,3,2,03/10/2015 20:05,1443902711,11.684,2,12.3,0,0,60.1934,-1.9931,33,1
186,03/10/2015 21:08,1443906528,60.23262,-1.95005,9,3,03/10/2015 21:05,1443906304,11.684,2,12.3,0,0,60.2052,-2.0176,213,5
187,03/10/2015 22:05,1443909939,60.2627,-2.02477,9,3,03/10/2015 22:05,1443909941,11.684,2,12.3,0,0,60.218,-2.0356,17,1
187,03/10/2015 22:06,1443909986,60.18255,-2.01967,9,2,03/10/2015 22:05,1443909941,11.684,2,12.3,0,0,60.218,-2.0356,78,3
188,03/10/2015 23:05,1443913528,60.23154,-2.02221,3,3,03/10/2015 23:05,1443913509,11.684,2,12.3,0,0,60.2266,-2.0427,20,3
189,04/10/2015 00:05,1443917111,60.21478,-1.95005,7,2,04/10/2015 00:05,1443917136,11.684,2,12.3,0,0,60.2314,-2.0359,3,1
190,04/10/2015 01:07,1443920844,60.23262,-1.95005,3,2,04/10/2015 01:05,1443920743,11.684,3,12.3,0,0,60.2274,-2.0171,132,3
191,04/10/2015 02:05,1443924312,60.21583,-1.87788,9,6,04/10/2015 02:05,1443924316,11.684,3,12.3,0,0,60.217,-1.9917,3,3
192,04/10/2015 03:05,1443927947,60.18363,-1.94759,8,3,04/10/2015 03:05,1443927941,11.684,3,12.3,0,0,60.2044,-1.9668,37,4
193,04/10/2015 04:08,1443931738,60.18363,-1.94759,3,2,04/10/2015 04:05,1443931506,11.684,3,12.3,0,0,60.1911,-1.9486,227,5
195,04/10/2015 06:06,1443938808,60.18567,-1.80343,3,5,04/10/2015 05:05,1443935125,11.684,2,12.3,0,0,60.1817,-1.9406,94,1
194,04/10/2015 06:05,1443938711,60.15249,-1.94515,4,2,04/10/2015 06:05,1443938749,11.684,2,12.3,0,0,60.1766,-1.9426,3,4
196,04/10/2015 07:05,1443942314,60.21583,-1.87788,5,2,04/10/2015 07:05,1443942346,11.684,2,12.3,0,0,60.1768,-1.952,3,4
197,04/10/2015 08:05,1443945917,60.23366,-1.87788,4,4,04/10/2015 08:05,1443945911,11.684,2,12.3,0,0,60.1819,-1.9675,3,4
198,04/10/2015 09:07,1443949641,60.18363,-1.94759,3,2,04/10/2015 09:05,1443949522,11.684,2,12.3,0,0,60.19,-1.9839,127,5
199,04/10/2015 10:09,1443953347,60.34476,-4.49878,180,2,04/10/2015 10:05,1443953107,11.684,2,12.3,0,0,60.2009,-2.0018,239,4
200,04/10/2015 11:05,1443956707,60.2137,-2.02221,2,5,04/10/2015 11:05,1443956744,11.727,2,12.3,0,0,60.2103,-2.0119,3,5
201,04/10/2015 12:05,1443960332,60.18363,-1.94759,3,4,04/10/2015 12:05,1443960344,11.727,2,12.3,0,0,60.216,-2.0109,18,2
202,04/10/2015 13:05,1443963952,60.23262,-1.95005,4,3,04/10/2015 13:05,1443963942,11.77,2,12.3,0,0,60.2162,-2.0008,31,2
203,04/10/2015 14:05,1443967518,60.18363,-1.94759,11,4,04/10/2015 14:05,1443967501,11.727,2,12.3,0,0,60.2118,-1.9861,3,1
204,04/10/2015 15:05,1443971111,60.18363,-1.94759,4,3,04/10/2015 15:05,1443971101,11.727,2,12.3,0,0,60.2038,-1.9695,3,3
205,04/10/2015 16:05,1443974741,60.15353,-1.87316,4,5,04/10/2015 16:05,1443974709,11.727,2,12.3,0,0,60.1945,-1.9557,20,4
206,04/10/2015 17:05,1443978318,60.18363,-1.94759,3,2,04/10/2015 17:05,1443978309,11.727,3,12.3,0,0,60.187,-1.9487,3,2
207,04/10/2015 18:05,1443981934,60.18467,-1.87551,3,3,04/10/2015 18:05,1443981926,11.684,3,12.3,0,0,60.1825,-1.95,18,4
208,04/10/2015 19:09,1443985762,60.23262,-1.95005,12,4,04/10/2015 19:05,1443985544,11.684,3,12.3,0,0,60.1832,-1.9608,249,4
209,04/10/2015 20:05,1443989112,60.18363,-1.94759,2,2,04/10/2015 20:05,1443989109,11.684,3,12.3,0,0,60.1882,-1.9783,3,5
210,04/10/2015 21:05,1443992710,60.18255,-2.01967,3,3,04/10/2015 21:05,1443992725,11.684,3,12.3,0,0,60.1972,-2.0017,3,5
211,04/10/2015 22:05,1443996321,60.18363,-1.94759,6,2,04/10/2015 22:05,1443996348,11.684,3,12.3,0,0,60.2082,-2.0263,3,5
212,04/10/2015 23:05,1443999943,60.23154,-2.02221,6,1,04/10/2015 23:05,1443999911,11.684,3,12.3,0,0,60.2198,-2.0475,34,2
213,05/10/2015 00:09,1444003747,60.23154,-2.02221,6,2,05/10/2015 00:05,1444003538,11.684,3,12.3,0,0,60.2307,-2.0593,236,2
214,05/10/2015 01:08,1444007308,60.22926,-2.16652,4,1,05/10/2015 01:05,1444007112,11.684,3,12.3,0,0,60.2379,-2.058,186,1
215,05/10/2015 02:05,1444010727,60.2627,-2.02477,5,5,05/10/2015 02:05,1444010736,11.684,3,12.3,0,0,60.2384,-2.0411,18,4
216,05/10/2015 03:05,1444014324,60.2627,-2.02477,8,2,05/10/2015 03:05,1444014311,11.684,3,12.3,0,0,60.2311,-2.0233,3,5
217,05/10/2015 04:05,1444017940,60.23262,-1.95005,2,3,05/10/2015 04:05,1444017944,11.684,3,12.3,0,0,60.2209,-2.0087,19,5
218,05/10/2015 05:05,1444021515,60.2137,-2.02221,3,6,05/10/2015 05:05,1444021500,11.684,2,12.3,0,0,60.2131,-2.0018,3,4
218,05/10/2015 05:07,1444021657,60.23154,-2.02221,4,3,05/10/2015 05:05,1444021500,11.684,2,12.3,0,0,60.2131,-2.0018,148,4
219,05/10/2015 06:05,1444025118,60.2137,-2.02221,3,2,05/10/2015 06:05,1444025114,11.684,2,12.3,0,0,60.2073,-2.0032,3,2
220,05/10/2015 07:05,1444028711,60.23366,-1.87788,10,2,05/10/2015 07:05,1444028759,11.641,2,12.3,0,0,60.2055,-2.0143,3,5
221,05/10/2015 08:07,1444032439,60.2137,-2.02221,4,4,05/10/2015 08:05,1444032343,11.684,2,12.3,0,0,60.2075,-2.0321,131,3
222,05/10/2015 09:05,1444035912,60.21478,-1.95005,5,4,05/10/2015 09:05,1444035907,11.684,3,12.3,0,0,60.2138,-2.0558,3,1
223,05/10/2015 10:05,1444039559,60.34476,-4.49878,147,4,05/10/2015 10:05,1444039500,11.684,3,12.2,0,0,60.225,-2.0832,49,4
224,05/10/2015 11:05,1444043134,60.23154,-2.02221,3,2,05/10/2015 11:05,1444043112,11.684,3,12.3,0,0,60.2374,-2.0965,19,5
225,05/10/2015 12:06,1444046774,60.33195,-3.91528,809,3,05/10/2015 12:05,1444046720,11.684,3,12.3,0,0,60.2488,-2.1023,54,3
226,05/10/2015 13:05,1444050345,60.23042,-2.09437,6,3,05/10/2015 13:05,1444050342,11.684,3,12.3,0,0,60.2584,-2.1021,35,3
227,05/10/2015 14:06,1444053974,60.28655,-2.46126,12,3,05/10/2015 14:05,1444053911,11.684,3,12.2,0,0,60.2657,-2.0996,65,1
228,05/10/2015 15:05,1444057519,60.26158,-2.09701,10,3,05/10/2015 15:05,1444057513,11.684,3,12.3,0,0,60.2728,-2.0959,3,2
229,05/10/2015 16:05,1444061141,60.2627,-2.02477,3,7,05/10/2015 16:05,1444061130,11.684,3,12.3,0,0,60.2787,-2.0872,18,2
230,05/10/2015 17:05,1444064751,60.31168,-2.02732,6,3,05/10/2015 17:05,1444064724,11.727,3,12.3,0,0,60.2821,-2.0756,34,5
231,05/10/2015 18:05,1444068315,60.26042,-2.16926,2,3,05/10/2015 18:05,1444068313,11.727,3,12.3,0,0,60.2842,-2.0698,3,5
232,05/10/2015 19:05,1444071929,60.20082,-3.9725,144,2,05/10/2015 19:05,1444071959,11.727,3,12.3,0,0,60.2873,-2.0698,18,3
233,05/10/2015 20:06,1444075568,60.2627,-2.02477,3,4,05/10/2015 20:05,1444075527,11.684,3,12.3,0,0,60.293,-2.0737,53,2
234,05/10/2015 21:05,1444079126,60.28051,-2.02477,4,6,05/10/2015 21:05,1444079136,11.684,2,12.3,0,0,60.301,-2.0803,3,2
235,05/10/2015 22:05,1444082711,60.34287,-2.02989,3,2,05/10/2015 22:05,1444082735,11.684,2,12.2,0,0,60.3127,-2.0882,3,1
236,05/10/2015 23:08,1444086502,60.40227,-1.16173,84,3,05/10/2015 23:05,1444086312,11.684,2,12.2,0,0,60.3265,-2.095,194,4
237,06/10/2015 00:08,1444090088,60.34174,-2.10232,5,4,06/10/2015 00:05,1444089910,11.727,2,12.3,0,0,60.3415,-2.1026,181,4
238,06/10/2015 01:07,1444093652,60.35951,-2.10232,4,9,06/10/2015 01:05,1444093544,11.684,3,12.3,0,0,60.3579,-2.105,129,1
239,06/10/2015 02:05,1444097127,60.39183,-2.03246,2,3,06/10/2015 02:05,1444097134,11.684,3,12.2,0,0,60.3717,-2.1053,18,4
240,06/10/2015 03:05,1444100737,60.38954,-2.1775,4,3,06/10/2015 03:05,1444100731,11.684,3,12.2,0,0,60.3832,-2.0999,20,1
241,06/10/2015 04:05,1444104312,60.43847,-2.18026,14,2,06/10/2015 04:05,1444104331,11.684,3,12.2,0,0,60.3899,-2.0933,3,5
242,06/10/2015 05:05,1444107928,60.36063,-2.02989,14,5,06/10/2015 05:05,1444107910,11.684,2,12.3,0,0,60.3946,-2.0898,18,5
243,06/10/2015 06:05,1444111513,60.42304,-2.03503,3,3,06/10/2015 06:05,1444111519,11.727,2,12.3,0,0,60.3982,-2.0853,3,5
244,06/10/2015 07:05,1444115133,60.39183,-2.03246,4,4,06/10/2015 07:05,1444115100,11.727,2,12.2,0,0,0,0,18,1
245,06/10/2015 08:05,1444118751,60.39183,-2.03246,4,3,06/10/2015 08:05,1444118710,11.813,2,12.2,0,0,60.4089,-2.0869,45,3
246,06/10/2015 09:05,1444122320,60.43964,-2.10765,3,2,06/10/2015 09:05,1444122311,11.813,2,12.3,0,0,60.414,-2.0934,3,4
247,06/10/2015 10:05,1444125923,60.57727,-4.75151,167,3,06/10/2015 10:05,1444125936,11.813,2,12.2,0,0,60.4202,-2.0991,3,4
248,06/10/2015 11:05,1444129542,60.42304,-2.03503,2,2,06/10/2015 11:05,1444129513,11.813,2,12.3,0,0,60.4273,-2.1035,32,3
249,06/10/2015 12:06,1444133204,60.50425,-3.49908,101,4,06/10/2015 12:05,1444133146,11.813,2,12.2,0,0,60.438,-2.107,78,3