57,28/09/2015 12:05,1443441911,59.68912,-3.27049,3,2,28/09/2015 12:05,1443441900,12.501,20,11,0,0,59.6954,-3.3738,3,5
58,28/09/2015 13:05,1443445512,59.68733,-3.34143,9,2,28/09/2015 13:05,1443445542,12.501,27,11,0,0,59.7154,-3.3438,3,5
59,28/09/2015 14:05,1443449109,59.68733,-3.34143,4,3,28/09/2015 14:05,1443449112,12.501,27,11,0,0,59.7147,-3.3566,3,5
60,28/09/2015 15:05,1443452709,59.88453,-6.52183,189,3,28/09/2015 15:05,1443452714,12.501,27,11,0,0,59.7091,-3.3743,3,5
61,28/09/2015 16:05,1443456311,59.6855,-3.41235,2,3,28/09/2015 16:05,1443456310,12.501,27,11,0,0,59.6986,-3.3959,3,5
62,28/09/2015 17:05,1443459910,59.70045,-3.98432,785,3,28/09/2015 17:05,1443459909,12.458,23,11,0,0,59.6889,-3.418,3,3
63,28/09/2015 18:05,1443463511,59.6855,-3.41235,2,3,28/09/2015 18:05,1443463512,12.415,23,11.1,0,0,59.6855,-3.4316,3,2
64,28/09/2015 19:05,1443467108,59.6855,-3.41235,2,3,28/09/2015 19:05,1443467101,12.415,23,11,0,0,0,0,3,5
65,28/09/2015 20:05,1443470709,59.73641,-3.34557,7,3,28/09/2015 20:05,1443470726,12.415,23,11.1,0,0,59.701,-3.4139,3,2
66,28/09/2015 21:05,1443474344,59.68733,-3.34143,3,2,28/09/2015 21:05,1443474326,12.415,29,11,0,0,59.7172,-3.3825,36,5
67,28/09/2015 22:05,1443477923,59.73995,-3.20351,5,3,28/09/2015 22:05,1443477930,12.415,29,11,0,0,59.735,-3.3414,3,5
68,28/09/2015 23:05,1443481508,59.76918,-3.27862,2,3,28/09/2015 23:05,1443481512,12.415,29,11,0,0,59.7489,-3.2997,3,5
69,29/09/2015 00:05,1443485119,59.76918,-3.27862,4,2,29/09/2015 00:05,1443485117,12.372,29,11,0,0,59.7583,-3.267,3,3
70,29/09/2015 01:05,1443488712,59.77094,-3.20749,4,2,29/09/2015 01:05,1443488741,12.372,32,11,0,0,59.764,-3.2555,3,5
71,29/09/2015 02:05,1443492324,59.79241,-3.06522,562,2,29/09/2015 02:05,1443492329,12.372,32,11,0,0,59.7665,-3.2604,18,5
72,29/09/2015 03:05,1443495912,59.78726,-3.27862,5,3,29/09/2015 03:05,1443495907,12.372,32,11,0,0,59.7651,-3.2755,3,5
73,29/09/2015 04:05,1443499509,59.77758,-2.9229,71,2,29/09/2015 04:05,1443499510,12.243,32,11,0,0,59.7646,-3.302,3,5
74,29/09/2015 05:05,1443503110,59.76739,-3.34973,2,3,29/09/2015 05:05,1443503113,12.243,38,11,0,0,59.7657,-3.3243,3,5
75,29/09/2015 06:05,1443506709,59.78726,-3.27862,3,2,29/09/2015 06:05,1443506712,12.372,38,11,0,0,59.7656,-3.3372,3,5
76,29/09/2015 07:05,1443510311,59.78726,-3.27862,2,2,29/09/2015 07:05,1443510343,12.329,38,11,0,0,59.7658,-3.3305,3,5
77,29/09/2015 08:06,1443513962,59.77094,-3.20749,4,2,29/09/2015 08:05,1443513913,12.329,38,11,0,0,59.7711,-3.3037,50,2
78,29/09/2015 09:05,1443517510,59.78902,-3.20749,6,3,29/09/2015 09:05,1443517500,12.329,27,11,0,0,59.7785,-3.2559,3,5
79,29/09/2015 10:05,1443521113,59.73995,-3.20351,3,2,29/09/2015 10:05,1443521118,12.286,27,11,0,0,59.7833,-3.1951,3,5
80,29/09/2015 11:05,1443524711,59.74334,-3.06141,7,2,29/09/2015 11:05,1443524732,12.243,27,11,0,0,59.7812,-3.1321,3,5
81,29/09/2015 12:05,1443528308,59.74498,-2.99034,6,1,29/09/2015 12:05,1443528308,12.286,27,11,0,0,59.7748,-3.0956,3,5
82,29/09/2015 13:05,1443531912,60.15374,-8.76262,330,4,29/09/2015 13:05,1443531941,12.286,33,11,0,0,59.7705,-3.0911,3,2
83,29/09/2015 14:05,1443535520,59.77266,-3.13636,2,2,29/09/2015 14:05,1443535512,12.286,33,11,0,0,59.7692,-3.1096,3,5
84,29/09/2015 15:06,1443539163,59.82173,-3.14026,14,2,29/09/2015 15:05,1443539105,12.286,33,11,0,0,59.7725,-3.1503,47,4
85,29/09/2015 16:05,1443542720,59.77266,-3.13636,2,2,29/09/2015 16:05,1443542711,12.286,33,11,0,0,59.7787,-3.1975,3,5
86,29/09/2015 17:05,1443546312,59.77266,-3.13636,6,3,29/09/2015 17:05,1443546311,12.286,28,11,0,0,59.7862,-3.235,3,3
87,29/09/2015 18:05,1443549909,59.82001,-3.21148,6,5,29/09/2015 18:05,1443549905,12.286,28,11,0,0,59.7931,-3.2493,3,5
88,29/09/2015 19:05,1443553515,59.79073,-3.13636,11,2,29/09/2015 19:05,1443553500,12.286,28,11,0,0,0,0,3,3
89,29/09/2015 20:05,1443557107,59.79073,-3.13636,3,3,29/09/2015 20:05,1443557142,12.286,28,11,0,0,59.8093,-3.2139,3,5
90,29/09/2015 21:05,1443560711,59.79241,-3.06522,4,3,29/09/2015 21:05,1443560741,12.286,32,11,0,0,59.8126,-3.1639,3,5
91,29/09/2015 22:05,1443564311,59.82341,-3.06903,7,3,29/09/2015 22:05,1443564313,12.286,32,11,0,0,59.8099,-3.0987,3,5
92,29/09/2015 23:05,1443567909,59.79405,-2.99406,4,2,29/09/2015 23:05,1443567914,12.286,32,11,0,0,59.8012,-3.044,3,5
93,30/09/2015 00:05,1443571512,59.79565,-2.9229,4,2,30/09/2015 00:05,1443571510,12.286,32,11,0,0,59.792,-3.0097,3,4
94,30/09/2015 01:05,1443575120,59.82666,-2.92654,6,2,30/09/2015 01:05,1443575116,12.329,26,11,0,0,59.7834,-3.0013,3,4
95,30/09/2015 02:05,1443578707,59.69635,-5.76717,169,2,30/09/2015 02:05,1443578746,12.286,26,11,0,0,59.7791,-3.0229,3,5
96,30/09/2015 03:05,1443582310,59.79241,-3.06522,2,2,30/09/2015 03:05,1443582344,12.286,26,11,0,0,59.7794,-3.0656,3,5
97,30/09/2015 04:05,1443585930,59.69196,-5.12365,153,3,30/09/2015 04:05,1443585946,12.286,26,11,0,0,59.7847,-3.1249,27,5
98,30/09/2015 05:05,1443589514,59.77266,-3.13636,6,2,30/09/2015 05:05,1443589513,12.286,27,11,0,0,59.793,-3.1856,3,3
99,30/09/2015 06:05,1443593111,59.81274,-3.49627,13,3,30/09/2015 06:05,1443593108,12.286,27,11,0,0,59.8017,-3.2269,3,4
100,30/09/2015 07:05,1443596718,59.78902,-3.20749,3,3,30/09/2015 07:05,1443596709,12.286,27,11,0,0,59.809,-3.2384,3,5
101,30/09/2015 08:05,1443600318,59.85102,-3.21548,6,1,30/09/2015 08:05,1443600338,12.286,27,11,0,0,59.8175,-3.2262,3,5
102,30/09/2015 09:05,1443603906,59.85102,-3.21548,3,3,30/09/2015 09:05,1443603909,12.286,26,11,0,0,59.8239,-3.1949,3,5
103,30/09/2015 10:05,1443607510,59.79241,-3.06522,11,2,30/09/2015 10:05,1443607533,12.286,26,11,0,0,59.8263,-3.141,3,4
104,30/09/2015 11:05,1443611110,59.82505,-2.99779,2,3,30/09/2015 11:05,1443611108,12.286,26,11,0,0,59.8231,-3.0857,3,5
105,30/09/2015 12:05,1443614720,59.82341,-3.06903,2,4,30/09/2015 12:05,1443614712,12.286,26,11,0,0,59.8153,-3.039,3,4
106,30/09/2015 13:05,1443618314,59.74498,-2.99034,4,3,30/09/2015 13:05,1443618317,12.286,31,11,0,0,59.8084,-3.0172,3,1
107,30/09/2015 14:05,1443621910,59.82505,-2.99779,11,2,30/09/2015 14:05,1443621911,12.286,31,11,0,0,59.8045,-3.0236,3,4
108,30/09/2015 15:05,1443625511,59.77598,-2.99406,4,2,30/09/2015 15:05,1443625508,12.286,31,11,0,0,59.8048,-3.0529,3,5
109,30/09/2015 16:05,1443629110,59.79241,-3.06522,3,2,30/09/2015 16:05,1443629108,12.286,31,11,0,0,59.8099,-3.0973,3,5
110,30/09/2015 17:05,1443632708,60.1507,-8.32391,303,6,30/09/2015 17:05,1443632711,12.286,27,11,0,0,59.8189,-3.1474,3,2
111,30/09/2015 18:05,1443636309,59.82001,-3.21148,3,3,30/09/2015 18:05,1443636302,12.286,27,11,0,0,59.8295,-3.183,3,5
112,30/09/2015 19:05,1443639919,59.97214,-5.38258,140,2,30/09/2015 19:05,1443639909,12.243,27,11,0,0,59.8405,-3.1939,3,2
113,30/09/2015 20:05,1443643506,59.85274,-3.14417,3,2,30/09/2015 20:05,1443643538,12.243,27,11,0,0,59.8508,-3.1807,3,5
114,30/09/2015 21:05,1443647152,59.87078,-3.14417,2,2,30/09/2015 21:05,1443647123,12.243,25,11,0,0,59.8575,-3.1456,37,5
115,30/09/2015 22:05,1443650721,59.90349,-3.07669,14,2,30/09/2015 22:05,1443650708,12.243,25,11,0,0,59.8598,-3.0923,3,2
116,30/09/2015 23:05,1443654310,59.87572,-2.93019,2,4,30/09/2015 23:05,1443654300,12.243,25,11,0,0,0,0,3,5
117,01/10/2015 00:05,1443657909,59.87728,-2.85884,3,2,01/10/2015 00:05,1443657943,12.2,25,11,0,0,59.8455,-2.9769,3,4
118,01/10/2015 01:05,1443661509,59.82341,-3.06903,2,3,01/10/2015 01:05,1443661514,12.2,30,11,0,0,59.8361,-2.9474,3,5
119,01/10/2015 02:05,1443665117,59.63581,-7.47733,278,2,01/10/2015 02:05,1443665112,12.2,30,11,0,0,59.8264,-2.9393,3,5
120,01/10/2015 03:05,1443668712,59.79565,-2.9229,6,2,01/10/2015 03:05,1443668715,12.2,30,11,0,0,59.8205,-2.9604,3,5
121,01/10/2015 04:05,1443672307,59.82505,-2.99779,4,4,01/10/2015 04:05,1443672307,12.2,30,11,0,0,59.8192,-3.0018,3,5
122,01/10/2015 05:05,1443675907,59.82505,-2.99779,4,2,01/10/2015 05:05,1443675911,12.2,27,11,0,0,59.8229,-3.0546,3,5
123,01/10/2015 06:05,1443679509,59.77381,-4.20745,94,3,01/10/2015 06:05,1443679520,12.2,27,11,0,0,59.8303,-3.1046,3,4
124,01/10/2015 07:05,1443683112,59.87246,-3.07285,6,2,01/10/2015 07:05,1443683159,12.2,27,11,0,0,59.8395,-3.1322,3,4
125,01/10/2015 08:05,1443686713,59.85443,-3.07285,3,3,01/10/2015 08:05,1443686723,12.2,27,11,0,0,59.8479,-3.136,3,4
126,01/10/2015 09:05,1443690310,59.82341,-3.06903,2,2,01/10/2015 09:05,1443690332,12.2,30,11,0,0,59.8544,-3.1193,3,5
127,01/10/2015 10:05,1443693912,59.87078,-3.14417,3,2,01/10/2015 10:05,1443693914,12.2,30,11,0,0,59.8568,-3.0825,3,4
128,01/10/2015 11:05,1443697512,59.82505,-2.99779,4,4,01/10/2015 11:05,1443697500,12.2,30,11,0,0,59.8534,-3.0274,3,5
129,01/10/2015 12:05,1443701107,59.82666,-2.92654,3,2,01/10/2015 12:05,1443701115,12.2,30,11,0,0,59.8455,-2.9781,3,1
130,01/10/2015 13:05,1443704710,59.82822,-2.85528,4,2,01/10/2015 13:05,1443704744,12.2,29,11,0,0,59.8349,-2.9369,3,5
131,01/10/2015 14:05,1443708316,59.82666,-2.92654,5,2,01/10/2015 14:05,1443708322,12.2,29,11,0,0,59.824,-2.9173,3,4
132,01/10/2015 15:05,1443711913,59.82822,-2.85528,4,2,01/10/2015 15:05,1443711911,12.2,29,11,0,0,59.815,-2.9218,3,5
133,01/10/2015 16:05,1443715508,59.82666,-2.92654,3,2,01/10/2015 16:05,1443715512,12.2,29,11,0,0,59.8103,-2.9477,3,5
134,01/10/2015 17:05,1443719110,59.82505,-2.99779,3,2,01/10/2015 17:05,1443719106,12.2,30,11,0,0,59.8096,-2.9875,3,2
135,01/10/2015 18:05,1443722726,59.85443,-3.07285,6,328,01/10/2015 18:05,1443722731,12.2,30,11,0,0,59.8131,-3.0305,20,5
136,01/10/2015 19:05,1443726307,59.82666,-2.92654,4,2,01/10/2015 19:05,1443726314,12.2,30,11,0,0,59.8194,-3.0601,3,5
137,01/10/2015 20:05,1443729908,59.82341,-3.06903,2,2,01/10/2015 20:05,1443729913,12.2,30,11,0,0,59.8262,-3.0644,3,5
138,01/10/2015 21:05,1443733509,59.79405,-2.99406,3,2,01/10/2015 21:05,1443733510,12.2,26,11,0,0,59.8328,-3.043,3,5
139,01/10/2015 22:05,1443737131,59.82505,-2.99779,5,3,01/10/2015 22:05,1443737108,12.157,26,11,0,0,59.834,-3.0009,18,5
140,01/10/2015 23:05,1443740707,59.82666,-2.92654,2,2,01/10/2015 23:05,1443740708,12.157,26,11,0,0,59.8295,-2.9448,3,5
141,02/10/2015 00:05,1443744342,59.82822,-2.85528,4,3,02/10/2015 00:05,1443744300,12.157,26,11,0,0,0,0,38,3
142,02/10/2015 01:05,1443747906,59.79874,-2.78055,6,2,02/10/2015 01:05,1443747940,12.157,26,11,0,0,59.8078,-2.8331,3,5
143,02/10/2015 02:05,1443751507,59.82975,-2.78401,7,2,02/10/2015 02:05,1443751500,12.114,26,11,0,0,0,0,3,3
144,02/10/2015 03:05,1443755109,59.82975,-2.78401,5,2,02/10/2015 03:05,1443755112,12.114,26,11,0,0,59.787,-2.7892,3,5
145,02/10/2015 04:05,1443758710,59.62474,-7.11621,253,2,02/10/2015 04:05,1443758733,12.114,26,11,0,0,59.7817,-2.8028,3,5
146,02/10/2015 05:05,1443762306,59.74814,-2.84819,2,2,02/10/2015 05:05,1443762300,12.114,30,11,0,0,0,0,3,5
147,02/10/2015 06:05,1443765942,59.77758,-2.9229,3,2,02/10/2015 06:05,1443765943,12.114,30,11,0,0,59.7824,-2.8751,34,4
148,02/10/2015 07:05,1443769519,59.82822,-2.85528,7,3,02/10/2015 07:05,1443769523,12.114,30,11,0,0,59.7869,-2.9132,3,5
149,02/10/2015 08:07,1443773252,59.79722,-2.85173,3,2,02/10/2015 08:05,1443773145,12.114,30,11,0,0,59.7909,-2.9335,144,5
150,02/10/2015 09:05,1443776710,59.82822,-2.85528,5,2,02/10/2015 09:05,1443776718,12.114,40,11,0,0,59.7954,-2.9332,3,4
151,02/10/2015 10:05,1443780313,59.82822,-2.85528,16,2,02/10/2015 10:05,1443780334,12.114,40,11,0,0,59.7979,-2.9132,3,2
152,02/10/2015 11:05,1443783916,59.82822,-2.85528,4,2,02/10/2015 11:05,1443783910,12.114,40,11,0,0,59.7967,-2.8795,3,5
153,02/10/2015 12:05,1443787507,59.78215,-2.70936,10,2,02/10/2015 12:05,1443787533,12.114,40,11,0,0,59.7915,-2.8351,3,5
154,02/10/2015 13:05,1443791127,59.80023,-2.70936,2,2,02/10/2015 13:05,1443791124,12.114,32,11,0,0,59.7815,-2.7898,22,5
155,02/10/2015 14:05,1443794708,59.79722,-2.85173,3,2,02/10/2015 14:05,1443794713,12.114,32,11,0,0,59.7696,-2.7551,3,5
156,02/10/2015 15:05,1443798316,59.75115,-2.706,12,2,02/10/2015 15:05,1443798311,12.114,32,11,0,0,59.7589,-2.7434,3,2
157,02/10/2015 16:05,1443801911,59.75115,-2.706,3,2,02/10/2015 16:05,1443801909,12.114,32,11,0,0,59.7511,-2.7555,3,3
158,02/10/2015 17:05,1443805511,59.75115,-2.706,2,2,02/10/2015 17:05,1443805553,12.114,31,11,0,0,59.7476,-2.79,3,5
159,02/10/2015 18:05,1443809108,59.74814,-2.84819,2,3,02/10/2015 18:05,1443809115,12.114,31,11,0,0,59.7486,-2.8355,3,5
160,02/10/2015 19:05,1443812740,59.98831,0.21513,201,2,02/10/2015 19:05,1443812711,12.114,31,11,0,0,59.7544,-2.8847,18,5
161,02/10/2015 20:05,1443816312,59.74658,-2.91927,3,4,02/10/2015 20:05,1443816321,12.114,31,11,0,0,59.761,-2.9201,3,5
162,02/10/2015 21:05,1443819911,59.74814,-2.84819,4,2,02/10/2015 21:05,1443819944,12.114,30,11,0,0,59.7682,-2.9357,3,5
163,02/10/2015 22:05,1443823510,59.74814,-2.84819,5,3,02/10/2015 22:05,1443823511,12.114,30,11,0,0,59.7723,-2.9287,3,5
164,02/10/2015 23:05,1443827106,59.74814,-2.84819,6,3,02/10/2015 23:05,1443827134,12.114,30,11,0,0,59.7754,-2.9046,3,5
165,03/10/2015 00:05,1443830717,59.79722,-2.85173,8,2,03/10/2015 00:05,1443830702,12.114,30,11,0,0,59.7734,-2.8644,3,2
166,03/10/2015 01:05,1443834310,59.79874,-2.78055,7,2,03/10/2015 01:05,1443834326,12.114,30,11,0,0,59.7677,-2.8228,3,3
167,03/10/2015 02:05,1443837907,59.75115,-2.706,3,2,03/10/2015 02:05,1443837915,12.114,30,11,0,0,59.7578,-2.7837,3,5
168,03/10/2015 03:05,1443841511,59.74967,-2.7771,2,2,03/10/2015 03:05,1443841553,12.071,30,11,0,0,59.7481,-2.7618,3,5
169,03/10/2015 04:05,1443845141,59.74967,-2.7771,14,2,03/10/2015 04:05,1443845144,12.071,30,11,0,0,59.741,-2.7621,31,2
170,03/10/2015 05:05,1443848710,59.72016,-2.70264,9,2,03/10/2015 05:05,1443848734,12.071,26,11,0,0,59.7374,-2.7821,3,5
171,03/10/2015 06:05,1443852311,59.74967,-2.7771,5,2,03/10/2015 06:05,1443852308,12.071,26,11,0,0,59.737,-2.8155,3,5
172,03/10/2015 07:05,1443855910,59.74814,-2.84819,3,2,03/10/2015 07:05,1443855924,12.071,26,11,0,0,59.74,-2.8598,3,4
173,03/10/2015 08:05,1443859508,59.74334,-3.06141,80,2,03/10/2015 08:05,1443859544,12.071,26,11,0,0,59.7453,-2.8968,3,5
174,03/10/2015 09:05,1443863109,59.77758,-2.9229,3,6,03/10/2015 09:05,1443863112,12.114,33,11,0,0,59.7512,-2.9151,3,5
175,03/10/2015 10:05,1443866706,59.61676,-0.70907,151,2,03/10/2015 10:05,1443866727,12.071,33,11,0,0,59.756,-2.9159,3,5
176,03/10/2015 11:05,1443870316,59.74814,-2.84819,2,2,03/10/2015 11:05,1443870315,12.114,33,11,0,0,59.7596,-2.8997,3,5
177,03/10/2015 12:05,1443873909,59.77758,-2.9229,5,3,03/10/2015 12:05,1443873910,12.114,33,11,0,0,59.7598,-2.8698,3,3
178,03/10/2015 13:05,1443877527,59.74814,-2.84819,13,2,03/10/2015 13:05,1443877508,12.114,26,11,0,0,59.7565,-2.8298,17,3
179,03/10/2015 14:05,1443881110,59.74967,-2.7771,4,5,03/10/2015 14:05,1443881108,12.114,26,11,0,0,59.7499,-2.792,3,4
180,03/10/2015 15:05,1443884719,59.72016,-2.70264,3,2,03/10/2015 15:05,1443884753,12.114,26,11,0,0,59.7417,-2.7641,3,4
181,03/10/2015 16:05,1443888312,59.71868,-2.77365,4,2,03/10/2015 16:05,1443888350,12.114,26,11,0,0,59.7334,-2.7526,3,5
182,03/10/2015 17:05,1443891907,59.72161,-2.63162,5,3,03/10/2015 17:05,1443891936,12.114,28,11,0,0,59.7285,-2.7608,3,5
183,03/10/2015 18:05,1443895528,59.74967,-2.7771,3,3,03/10/2015 18:05,1443895507,12.071,28,11,0,0,59.7258,-2.7845,21,5
184,03/10/2015 19:05,1443899108,59.70057,-2.77365,9,2,03/10/2015 19:05,1443899141,12.071,28,11,0,0,59.727,-2.8188,3,5
185,03/10/2015 20:05,1443902720,59.74967,-2.7771,3,2,03/10/2015 20:05,1443902742,12.071,28,11,0,0,59.7305,-2.8538,3,5
186,03/10/2015 21:05,1443906354,59.74814,-2.84819,4,2,03/10/2015 21:05,1443906305,12.071,30,11,0,0,59.7363,-2.8784,37,2
187,03/10/2015 22:05,1443909912,59.77914,-2.85173,8,2,03/10/2015 22:05,1443909918,12.071,30,11,0,0,59.7425,-2.8887,3,5
188,03/10/2015 23:05,1443913511,59.74967,-2.7771,3,2,03/10/2015 23:05,1443913512,12.071,30,11,0,0,59.7473,-2.8811,3,4
189,04/10/2015 00:05,1443917109,59.74967,-2.7771,2,2,04/10/2015 00:05,1443917142,12.071,30,11,0,0,59.7479,-2.8554,3,2
190,04/10/2015 01:05,1443920713,59.74814,-2.84819,3,2,04/10/2015 01:05,1443920705,12.071,26,11,0,0,59.7453,-2.8195,3,2
191,04/10/2015 02:05,1443924314,59.72016,-2.70264,10,2,04/10/2015 02:05,1443924311,12.071,26,11,0,0,59.739,-2.7814,3,5
192,04/10/2015 03:05,1443927912,59.70349,-2.63162,10,2,04/10/2015 03:05,1443927908,12.071,26,11,0,0,59.7304,-2.7475,3,5
193,04/10/2015 04:05,1443931509,59.70205,-2.70264,4,2,04/10/2015 04:05,1443931541,12.071,26,11,0,0,59.7216,-2.728,3,5
194,04/10/2015 05:05,1443935109,59.70205,-2.70264,4,2,04/10/2015 05:05,1443935123,12.071,23,11,0,0,59.7143,-2.7263,3,5
195,04/10/2015 06:05,1443938719,59.72016,-2.70264,5,4,04/10/2015 06:05,1443938741,12.071,23,11,0,0,59.7095,-2.7417,3,5
196,04/10/2015 07:05,1443942313,59.75115,-2.706,5,2,04/10/2015 07:05,1443942302,12.071,23,11,0,0,59.7081,-2.768,3,5
197,04/10/2015 08:05,1443945912,59.82828,-5.71769,206,2,04/10/2015 08:05,1443945929,12.071,23,11,0,0,59.7098,-2.8007,3,5
198,04/10/2015 09:05,1443949508,59.70057,-2.77365,2,3,04/10/2015 09:05,1443949513,12.071,24,11,0,0,59.7131,-2.8286,3,5
199,04/10/2015 10:05,1443953114,59.68152,-2.13161,75,2,04/10/2015 10:05,1443953114,12.071,24,11,0,0,59.7172,-2.8454,3,5
200,04/10/2015 11:05,1443956707,59.71716,-2.84466,2,2,04/10/2015 11:05,1443956756,12.114,24,11,0,0,59.721,-2.8473,3,5
201,04/10/2015 12:05,1443960307,59.70057,-2.77365,3,2,04/10/2015 12:05,1443960338,12.114,24,11,0,0,59.7235,-2.8343,3,5
202,04/10/2015 13:05,1443963929,59.70057,-2.77365,3,2,04/10/2015 13:05,1443963903,12.114,24,11,0,0,59.7234,-2.8102,21,4
203,04/10/2015 14:05,1443967510,59.70057,-2.77365,9,2,04/10/2015 14:05,1443967543,12.157,24,11,0,0,59.7204,-2.7771,3,5
204,04/10/2015 15:05,1443971110,59.72161,-2.63162,3,2,04/10/2015 15:05,1443971114,12.157,24,11,0,0,59.7156,-2.7463,3,5
205,04/10/2015 16:05,1443974708,59.70205,-2.70264,5,2,04/10/2015 16:05,1443974727,12.157,24,11,0,0,59.7098,-2.7214,3,2
206,04/10/2015 17:05,1443978309,59.72016,-2.70264,3,1,04/10/2015 17:05,1443978317,12.114,23,11,0,0,59.704,-2.7114,3,3
207,04/10/2015 18:05,1443981912,59.75115,-2.706,5,3,04/10/2015 18:05,1443981927,12.114,23,11,0,0,59.701,-2.7166,3,5
208,04/10/2015 19:05,1443985513,59.67251,-2.62836,2,1,04/10/2015 19:05,1443985506,12.071,23,11,0,0,59.7007,-2.7348,3,4
209,04/10/2015 20:05,1443989108,59.70057,-2.77365,2,2,04/10/2015 20:05,1443989128,12.071,23,11,0,0,59.7039,-2.7614,3,5
210,04/10/2015 21:05,1443992712,59.93558,1.00257,221,2,04/10/2015 21:05,1443992700,12.071,23,11,0,0,59.7086,-2.7886,3,5
211,04/10/2015 22:05,1443996307,59.75115,-2.706,2,3,04/10/2015 22:05,1443996318,12.071,23,11,0,0,59.7143,-2.8097,3,5
212,04/10/2015 23:05,1443999907,59.74814,-2.84819,4,3,04/10/2015 23:05,1443999944,12.071,23,11,0,0,59.721,-2.8199,3,5
213,05/10/2015 00:05,1444003507,59.74814,-2.84819,3,3,05/10/2015 00:05,1444003532,12.071,23,11,0,0,59.7259,-2.8162,3,5
214,05/10/2015 01:05,1444007129,59.70057,-2.77365,9,2,05/10/2015 01:05,1444007114,12.071,28,11,0,0,59.7286,-2.802,23,2
215,05/10/2015 02:05,1444010707,59.74967,-2.7771,4,4,05/10/2015 02:05,1444010712,12.071,28,11,0,0,59.728,-2.7795,3,5
216,05/10/2015 03:05,1444014306,59.75115,-2.706,6,2,05/10/2015 03:05,1444014344,12.071,28,11,0,0,59.7256,-2.7516,3,5
217,05/10/2015 04:05,1444017906,59.72161,-2.63162,3,3,05/10/2015 04:05,1444017912,12.071,28,11,0,0,59.7215,-2.7267,3,5
218,05/10/2015 05:04,1444021494,59.72016,-2.70264,3,2,05/10/2015 05:05,1444021510,12.071,23,11,0,0,59.717,-2.7099,3,1
219,05/10/2015 06:05,1444025109,59.72016,-2.70264,3,2,05/10/2015 06:05,1444025108,12.071,26,11,0,0,59.7134,-2.7059,3,4
220,05/10/2015 07:05,1444028710,59.75259,-2.63489,9,2,05/10/2015 07:05,1444028744,12.071,26,11,0,0,59.7121,-2.7155,3,2
221,05/10/2015 08:05,1444032328,59.72161,-2.63162,5,3,05/10/2015 08:05,1444032344,12.071,26,11,0,0,59.713,-2.734,18,1
222,05/10/2015 09:05,1444035911,59.70057,-2.77365,3,2,05/10/2015 09:05,1444035958,12.071,31,11,0,0,59.7163,-2.7583,3,5
223,05/10/2015 10:05,1444039516,59.72016,-2.70264,19,2,05/10/2015 10:05,1444039513,12.071,31,11,0,0,59.7208,-2.7811,3,4
224,05/10/2015 11:05,1444043109,59.74967,-2.7771,4,3,05/10/2015 11:05,1444043133,12.071,31,11,0,0,59.7264,-2.7986,3,5
225,05/10/2015 12:05,1444046711,59.65383,-1.91624,108,2,05/10/2015 12:05,1444046709,12.071,31,11,0,0,59.7319,-2.8049,3,4
226,05/10/2015 13:05,1444050319,59.75115,-2.706,2,2,05/10/2015 13:05,1444050310,12.071,26,11,0,0,59.7349,-2.7997,3,4
227,05/10/2015 14:05,1444053912,59.69327,-1.20829,102,2,05/10/2015 14:05,1444053922,12.071,26,11,0,0,59.7361,-2.7846,3,5
228,05/10/2015 15:05,1444057513,59.70057,-2.77365,8,3,05/10/2015 15:05,1444057549,12.071,26,11,0,0,59.7358,-2.7624,3,5
229,05/10/2015 16:05,1444061112,59.72161,-2.63162,3,2,05/10/2015 16:05,1444061111,12.071,26,11,0,0,59.7335,-2.7412,3,4
230,05/10/2015 17:05,1444064711,59.72161,-2.63162,2,2,05/10/2015 17:05,1444064753,12.114,31,11,0,0,59.7296,-2.7177,3,5
231,05/10/2015 18:05,1444068314,59.75115,-2.706,2,3,05/10/2015 18:05,1444068300,12.071,31,11,0,0,0,0,3,5
232,05/10/2015 19:05,1444071913,59.6758,-3.76683,151,2,05/10/2015 19:05,1444071907,12.071,31,11,0,0,59.726,-2.7091,3,3
233,05/10/2015 20:05,1444075507,59.70205,-2.70264,3,2,05/10/2015 20:05,1444075520,12.071,31,11,0,0,59.7259,-2.7219,3,3
234,05/10/2015 21:05,1444079114,59.74658,-2.91927,14,3,05/10/2015 21:05,1444079114,12.071,30,11,0,0,59.728,-2.7463,3,5
235,05/10/2015 22:05,1444082707,59.74967,-2.7771,3,2,05/10/2015 22:05,1444082700,12.071,30,11,0,0,0,0,3,5
236,05/10/2015 23:05,1444086326,59.82486,-0.9275,119,2,05/10/2015 23:05,1444086313,12.071,30,11,0,0,59.7394,-2.8,17,5
237,06/10/2015 00:05,1444089916,59.78067,-2.78055,5,3,06/10/2015 00:05,1444089913,12.071,30,11,0,0,59.7477,-2.8184,3,4
238,06/10/2015 01:05,1444093519,60.09643,6.84849,13,2,06/10/2015 01:05,1444093516,12.071,34,11,0,0,59.7544,-2.8236,3,5
239,06/10/2015 02:05,1444097108,59.75115,-2.706,2,1,06/10/2015 02:05,1444097100,12.071,34,11,0,0,0,0,3,5
240,06/10/2015 03:05,1444100710,60.11093,2.305,297,2,06/10/2015 03:05,1444100700,12.071,34,11,0,0,0,0,3,5
241,06/10/2015 04:06,1444104363,59.74967,-2.7771,8,2,06/10/2015 04:05,1444104303,12.071,34,11,0,0,59.7673,-2.7754,57,3
242,06/10/2015 05:06,1444107994,59.75115,-2.706,8,3,06/10/2015 05:05,1444107958,12.071,29,11,0,0,0,0,76,5
243,06/10/2015 06:05,1444111511,59.80023,-2.70936,3,2,06/10/2015 06:05,1444111502,12.071,29,11,0,0,59.7668,-2.7286,3,5
244,06/10/2015 07:05,1444115110,59.75115,-2.706,3,2,06/10/2015 07:05,1444115100,12.114,29,11,0,0,0,0,3,5
245,06/10/2015 08:05,1444118707,60.04152,-7.20524,267,2,06/10/2015 08:05,1444118709,12.114,29,11,0,0,59.7679,-2.7078,3,5
246,06/10/2015 09:05,1444122307,59.78215,-2.70936,3,2,06/10/2015 09:05,1444122300,12.114,30,11,0,0,0,0,3,5
247,06/10/2015 10:05,1444125918,59.91166,-4.87058,154,2,06/10/2015 10:05,1444125934,12.114,30,11,0,0,59.7734,-2.716,3,5
248,06/10/2015 11:05,1444129509,59.7836,-2.63816,2,2,06/10/2015 11:05,1444129511,12.114,30,11,0,0,59.7782,-2.7226,3,5
249,06/10/2015 12:05,1444133110,59.84182,-3.57188,83,2,06/10/2015 12:05,1444133152,12.114,30,11,0,0,59.7845,-2.7248,3,5
250,06/10/2015 13:06,1444136767,59.83269,-2.64145,6,3,06/10/2015 13:05,1444136700,12.114,30,11,0,0,0,0,50,5
251,06/10/2015 14:05,1444140310,59.80023,-2.70936,3,2,06/10/2015 14:05,1444140338,12.114,30,11,0,0,59.7969,-2.7119,3,5
252,06/10/2015 15:05,1444143910,59.80023,-2.70936,6,2,06/10/2015 15:05,1444143904,12.114,30,11,0,0,59.7996,-2.6899,3,3
253,06/10/2015 16:05,1444147519,59.80023,-2.70936,11,2,06/10/2015 16:05,1444147540,12.114,30,11,0,0,59.8005,-2.6647,3,5
254,06/10/2015 17:05,1444151110,59.80309,-2.56696,4,3,06/10/2015 17:05,1444151129,12.114,33,11,0,0,59.7987,-2.6389,3,5
255,06/10/2015 18:05,1444154710,59.80168,-2.63816,10,2,06/10/2015 18:05,1444154735,12.114,33,11,0,0,59.7948,-2.6178,3,5
256,06/10/2015 19:05,1444158311,59.754,-2.56377,5,2,06/10/2015 19:05,1444158349,12.114,33,11,0,0,59.7911,-2.6036,3,5
257,06/10/2015 20:05,1444161912,59.754,-2.56377,3,4,06/10/2015 20:05,1444161922,12.114,33,11,0,0,59.7874,-2.5982,3,4
258,06/10/2015 21:05,1444165519,59.74334,-3.06141,72,3,06/10/2015 21:05,1444165501,12.114,31,11,0,0,59.7876,-2.6039,3,1