2920,2013-11-14 02:56:22,1384397782,59.31088,-9.67021,245,2,2010-09-18 11:32:00,1284809520,11.42,7,8.4,0,4095,-90,-180,0,0
2921,2013-11-14 02:56:51,1384397811,59.31605,-9.60094,237,1,2010-09-18 12:00:00,1284811200,11.41,4,6.6,255,4095,59.1328,-5.8192,250,36
51,2013-07-17 19:28:06,1374089286,55.20787,-10.10259,2,2,2013-07-17 19:26:00,1374089160,16.75,1,15.8,0,4095,55.2024,-10.0746,42,48
52,2013-07-17 20:06:11,1374091571,55.18217,-10.16442,2,3,2013-07-17 20:00:00,1374091200,16.68,4,15.8,30,4095,55.2024,-10.0746,42,48
53,2013-07-17 20:31:55,1374093115,55.24822,-11.01383,86,2,2013-07-17 20:30:00,1374093000,15.11,5,15.8,0,4095,55.1858,-10.081,14,44
54,2013-07-17 21:06:09,1374095169,55.18737,-10.10259,2,2,2013-07-17 21:00:00,1374094800,15.09,8,15.8,30,0,55.189,-10.0764,12,44
55,2013-07-17 22:06:09,1374098769,55.20787,-10.10259,3,2,2013-07-17 22:00:00,1374098400,15.06,7,15.8,30,60,55.189,-10.0764,12,44
56,2013-07-17 23:06:10,1374102370,55.16348,-10.02979,3,1,2013-07-17 23:00:00,1374102000,15.02,8,15.8,30,120,55.189,-10.0764,12,44
57,2013-07-18 00:06:12,1374105972,55.15833,-10.09158,2,7,2013-07-18 00:00:00,1374105600,15,6,15.8,30,0,55.2024,-10.052,62,44
58,2013-07-18 01:06:10,1374109570,55.24209,-10.0517,8,1,2013-07-18 01:00:00,1374109200,14.96,6,15.8,30,60,55.2024,-10.052,62,44
59,2013-07-18 02:06:13,1374113173,55.19766,-9.97886,2,1,2013-07-18 02:00:00,1374112800,14.93,6,15.8,30,120,55.2024,-10.052,62,44
60,2013-07-18 03:06:10,1374116770,55.20787,-10.10259,2,2,2013-07-18 03:00:00,1374116400,14.92,7,15.8,30,0,55.2106,-10.041,62,48
61,2013-07-18 04:06:12,1374120372,55.18737,-10.10259,2,7,2013-07-18 04:00:00,1374120000,14.97,6,15.8,30,60,55.2106,-10.041,62,48
62,2013-07-18 05:06:25,1374123985,55.21816,-9.97886,3,1,2013-07-18 05:00:00,1374123600,15.01,5,15.8,30,120,55.2106,-10.041,62,48
63,2013-07-18 06:06:15,1374127575,55.21816,-9.97886,3,4,2013-07-18 06:00:00,1374127200,15.02,6,15.8,30,0,55.2198,-10.0392,80,44
64,2013-07-18 07:06:10,1374131170,55.23692,-10.11362,2,1,2013-07-18 07:00:00,1374130800,15.03,6,15.8,30,60,55.2198,-10.0392,80,44
65,2013-07-18 08:06:15,1374134775,55.21303,-10.04073,6,1,2013-07-18 08:00:00,1374134400,15.06,5,15.8,30,120,55.2198,-10.0392,80,44
66,2013-07-18 09:06:14,1374138374,55.21303,-10.04073,3,29,2013-07-18 09:00:00,1374138000,15.08,6,15.8,30,0,55.2312,-10.0348,62,48
67,2013-07-18 10:06:13,1374141973,55.20159,-12.80148,189,3,2013-07-18 10:00:00,1374141600,15.1,6,15.8,30,60,55.2312,-10.0348,62,48
68,2013-07-18 11:06:10,1374145570,55.21816,-9.97886,2,2,2013-07-18 11:00:00,1374145200,15.11,5,15.8,30,120,55.2312,-10.0348,62,48
69,2013-07-18 12:06:15,1374149175,55.24153,-10.75488,97,3,2013-07-18 12:00:00,1374148800,15.15,6,15.8,30,0,55.2444,-10.0092,50,44
70,2013-07-18 13:06:12,1374152772,55.21816,-9.97886,4,2,2013-07-18 13:00:00,1374152400,15.18,5,15.8,30,60,55.2444,-10.0092,50,44
71,2013-07-18 14:06:18,1374156378,55.26079,-10.18663,67,2,2013-07-18 14:00:00,1374156000,15.25,6,15.8,30,120,55.2444,-10.0092,50,44
72,2013-07-18 15:06:12,1374159972,55.24209,-10.0517,2,3,2013-07-18 15:00:00,1374159600,15.34,5,15.8,30,0,55.2496,-9.9906,62,48
73,2013-07-18 16:06:13,1374163573,55.2677,-9.98976,1476,5,2013-07-18 16:00:00,1374163200,15.41,8,15.8,30,60,55.2496,-9.9906,62,48
74,2013-07-18 17:06:25,1374167185,55.29679,-10.00068,7,2,2013-07-18 17:00:00,1374166800,15.39,5,15.8,30,120,55.2496,-9.9906,62,48
75,2013-07-18 18:06:11,1374170771,55.23692,-10.11362,4,2,2013-07-18 18:00:00,1374170400,15.42,6,15.8,30,0,55.254,-9.99419999999998,50,48
76,2013-07-18 19:06:13,1374174373,55.2677,-9.98976,5,9,2013-07-18 19:00:00,1374174000,15.41,5,15.8,30,60,55.254,-9.99419999999998,50,48
77,2013-07-18 20:06:11,1374177971,55.29679,-10.00068,12,7,2013-07-18 20:00:00,1374177600,15.43,5,15.8,30,120,55.254,-9.99419999999998,50,48
78,2013-07-18 21:06:14,1374181574,55.29679,-10.00068,4,9,2013-07-18 21:00:00,1374181200,15.38,6,15.8,30,0,55.268,-9.99619999999999,12,44
79,2013-07-18 22:06:15,1374185175,55.24723,-9.98976,6,4,2013-07-18 22:00:00,1374184800,15.4,5,15.8,30,60,55.268,-9.99619999999999,12,44
80,2013-07-18 23:06:10,1374188770,55.3019,-9.93865,3,9,2013-07-18 23:00:00,1374188400,15.41,6,15.8,30,120,55.268,-9.99619999999999,12,44
81,2013-07-19 00:06:12,1374192372,55.27281,-9.92779,1,2,2013-07-19 00:00:00,1374192000,15.34,6,15.8,30,0,55.2824,-9.9752,50,48
82,2013-07-19 01:06:15,1374195975,55.51596,-5.90614,265,3,2013-07-19 01:00:00,1374195600,15.34,6,15.8,30,60,55.2824,-9.9752,50,48
83,2013-07-19 02:06:19,1374199579,55.24723,-9.98976,6,1,2013-07-19 02:00:00,1374199200,15.35,6,15.8,30,120,55.2824,-9.9752,50,48
84,2013-07-19 03:06:14,1374203174,55.25234,-9.92779,10,4,2013-07-19 03:00:00,1374202800,15.31,5,15.8,30,0,55.2906,-9.95579999999998,62,44
85,2013-07-19 04:06:13,1374206773,55.3019,-9.93865,3,5,2013-07-19 04:00:00,1374206400,15.31,7,15.8,30,60,55.2906,-9.95579999999998,62,44
86,2013-07-19 05:06:16,1374210376,55.29679,-10.00068,4,1,2013-07-19 05:00:00,1374210000,15.25,6,15.8,30,120,55.2906,-9.95579999999998,62,44
87,2013-07-19 06:06:12,1374213972,55.27281,-9.92779,3,4,2013-07-19 06:00:00,1374213600,15.2,6,15.8,30,0,55.2944,-9.958,118,44
88,2013-07-19 07:06:11,1374217571,55.2677,-9.98976,2,1,2013-07-19 07:00:00,1374217200,15.24,7,15.8,30,60,55.2944,-9.958,118,44
89,2013-07-19 08:06:12,1374221172,55.34632,-10.01163,11,1,2013-07-19 08:00:00,1374220800,15.26,8,15.8,30,120,55.2944,-9.958,118,44
90,2013-07-19 09:06:11,1374224771,55.3019,-9.93865,2,3,2013-07-19 09:00:00,1374224400,15.27,7,15.8,30,0,55.3032,-9.96859999999998,86,48
91,2013-07-19 10:06:11,1374228371,55.30698,-9.8766,2,2,2013-07-19 10:00:00,1374228000,15.31,8,15.8,30,60,55.3032,-9.96859999999998,86,48
92,2013-07-19 11:06:13,1374231973,55.29679,-10.00068,5,2,2013-07-19 11:00:00,1374231600,15.38,7,15.8,30,120,55.3032,-9.96859999999998,86,48
93,2013-07-19 12:06:11,1374235571,55.46946,-12.76219,192,4,2013-07-19 12:00:00,1374235200,15.4,7,15.8,30,0,55.3178,-9.96359999999999,120,48
94,2013-07-19 13:06:12,1374239172,55.32589,-10.01163,1,2,2013-07-19 13:00:00,1374238800,15.45,7,15.8,30,60,55.3178,-9.96359999999999,120,48
95,2013-07-19 14:06:12,1374242772,55.29679,-10.00068,3,2,2013-07-19 14:00:00,1374242400,15.54,8,15.8,30,120,55.3178,-9.96359999999999,120,48
96,2013-07-19 15:06:12,1374246372,55.3019,-9.93865,2,7,2013-07-19 15:00:00,1374246000,15.63,9,15.8,30,0,55.3296,-9.94659999999999,114,44
97,2013-07-19 16:06:15,1374249975,55.27333,-9.16235,82,2,2013-07-19 16:00:00,1374249600,15.64,6,15.8,30,60,55.3296,-9.94659999999999,114,44
98,2013-07-19 17:06:15,1374253575,55.29679,-10.00068,2,3,2013-07-19 17:00:00,1374253200,15.65,7,15.8,30,120,55.3296,-9.94659999999999,114,44
99,2013-07-19 18:06:11,1374257171,55.34151,-8.92347,98,2,2013-07-19 18:00:00,1374256800,15.67,7,15.8,30,0,55.339,-9.94499999999999,120,48
100,2013-07-19 19:06:15,1374260775,55.35145,-9.94954,3,1,2013-07-19 19:00:00,1374260400,15.66,8,15.8,30,60,55.339,-9.94499999999999,120,48
101,2013-07-19 20:06:11,1374264371,55.3019,-9.93865,13,7,2013-07-19 20:00:00,1374264000,15.65,8,15.8,30,120,55.339,-9.94499999999999,120,48
102,2013-07-19 21:06:15,1374267975,55.35654,-9.88742,2,3,2013-07-19 21:00:00,1374267600,15.61,7,15.8,30,0,55.346,-9.95339999999999,10,40
103,2013-07-19 22:06:21,1374271581,55.3019,-9.93865,4,1,2013-07-19 22:00:00,1374271200,15.65,8,15.8,30,60,55.346,-9.95339999999999,10,40
104,2013-07-19 23:06:11,1374275171,55.29679,-10.00068,9,4,2013-07-19 23:00:00,1374274800,15.78,9,15.8,30,120,55.346,-9.95339999999999,10,40
105,2013-07-20 00:06:14,1374278774,55.35145,-9.94954,4,1,2013-07-20 00:00:00,1374278400,15.77,9,15.8,30,0,55.362,-9.95319999999998,108,44
106,2013-07-20 01:06:21,1374282381,55.38567,-9.89826,4,1,2013-07-20 01:00:00,1374282000,15.71,7,15.8,30,60,55.362,-9.95319999999998,108,44
107,2013-07-20 02:06:12,1374285972,55.35145,-9.94954,3,1,2013-07-20 02:00:00,1374285600,15.67,7,15.8,30,120,55.362,-9.95319999999998,108,44
108,2013-07-20 03:06:15,1374289575,55.40098,-9.96044,8,3,2013-07-20 03:00:00,1374289200,15.62,9,15.8,30,0,55.3806,-9.92419999999998,92,44
109,2013-07-20 04:06:12,1374293172,55.35654,-9.88742,2,4,2013-07-20 04:00:00,1374292800,15.56,8,15.8,30,60,55.3806,-9.92419999999998,92,44
110,2013-07-20 05:06:12,1374296772,55.35145,-9.94954,3,7,2013-07-20 05:00:00,1374296400,15.55,7,15.8,30,120,55.3806,-9.92419999999998,92,44
111,2013-07-20 06:06:10,1374300370,55.38057,-9.96044,2,2,2013-07-20 06:00:00,1374300000,15.55,7,15.8,30,0,55.3868,-9.90199999999999,60,48
112,2013-07-20 07:06:13,1374303973,55.40607,-9.89826,12,1,2013-07-20 07:00:00,1374303600,15.57,6,15.8,30,60,55.3868,-9.90199999999999,60,48
113,2013-07-20 08:06:11,1374307571,55.39074,-9.83605,2,3,2013-07-20 08:00:00,1374307200,15.61,6,15.8,30,120,55.3868,-9.90199999999999,60,48
114,2013-07-20 09:06:24,1374311184,55.40098,-9.96044,2,10,2013-07-20 09:00:00,1374310800,15.72,6,15.8,30,0,55.3864,-9.90539999999999,12,48
115,2013-07-20 10:06:12,1374314772,55.35145,-9.94954,8,1,2013-07-20 10:00:00,1374314400,15.82,6,15.8,30,60,55.3864,-9.90539999999999,12,48
116,2013-07-20 11:06:14,1374318374,55.40607,-9.89826,3,2,2013-07-20 11:00:00,1374318000,16.11,7,15.8,30,120,55.3864,-9.90539999999999,12,48
117,2013-07-20 12:06:11,1374321971,55.66821,-15.33328,353,2,2013-07-20 12:00:00,1374321600,16.42,7,15.8,30,0,55.3976,-9.91379999999998,32,48
118,2013-07-20 13:06:14,1374325574,55.43522,-9.90912,6,2,2013-07-20 13:00:00,1374325200,16.64,7,15.8,30,60,55.3976,-9.91379999999998,32,48
119,2013-07-20 14:06:11,1374329171,55.6015,-14.29787,10,7,2013-07-20 14:00:00,1374328800,16.56,7,15.8,30,120,55.3976,-9.91379999999998,32,48
120,2013-07-20 15:06:13,1374332773,55.44029,-9.84685,3,2,2013-07-20 15:00:00,1374332400,16.65,8,15.8,30,0,55.4182,-9.89779999999999,52,48
121,2013-07-20 16:06:10,1374336370,55.51005,-11.34719,113,2,2013-07-20 16:00:00,1374336000,16.6,6,15.8,30,60,55.4182,-9.89779999999999,52,48
122,2013-07-20 17:06:10,1374339970,55.43522,-9.90912,2,6,2013-07-20 17:00:00,1374339600,16.78,6,15.8,30,120,55.4182,-9.89779999999999,52,48
123,2013-07-20 18:06:13,1374343573,55.3568,-9.12017,1774,2,2013-07-20 18:00:00,1374343200,16.98,6,15.8,30,0,55.4284,-9.87639999999999,56,48
124,2013-07-20 19:06:14,1374347174,55.41114,-9.83605,2,3,2013-07-20 19:00:00,1374346800,16.95,6,15.8,30,60,55.4284,-9.87639999999999,56,48
125,2013-07-20 20:06:10,1374350770,55.37718,-8.42466,112,7,2013-07-20 20:00:00,1374350400,16.97,5,15.8,30,120,55.4284,-9.87639999999999,56,48
126,2013-07-20 21:06:15,1374354375,55.43522,-9.90912,2,3,2013-07-20 21:00:00,1374354000,16.9,7,15.8,30,0,55.4316,-9.87459999999999,10,44
127,2013-07-20 22:06:12,1374357972,55.43522,-9.90912,3,6,2013-07-20 22:00:00,1374357600,17,6,15.8,30,60,55.4316,-9.87459999999999,10,44
128,2013-07-20 23:06:10,1374361570,55.41114,-9.83605,2,1,2013-07-20 23:00:00,1374361200,16.88,7,15.8,30,120,55.4316,-9.87459999999999,10,44
129,2013-07-21 00:06:10,1374365170,55.40607,-9.89826,2,1,2013-07-21 00:00:00,1374364800,16.95,6,15.8,30,0,55.4352,-9.87879999999998,32,48
130,2013-07-21 01:06:10,1374368770,55.46067,-9.84685,24,2,2013-07-21 01:00:00,1374368400,16.8,6,15.8,30,60,55.4352,-9.87879999999998,32,48
131,2013-07-21 02:06:12,1374372372,55.44029,-9.84685,2,6,2013-07-21 02:00:00,1374372000,16.79,5,15.8,30,120,55.4352,-9.87879999999998,32,48
132,2013-07-21 03:06:27,1374375987,55.56992,-7.31383,175,1,2013-07-21 03:00:00,1374375600,16.78,7,15.8,30,0,55.4484,-9.86439999999999,80,48
133,2013-07-21 04:06:16,1374379576,55.43522,-9.90912,2,3,2013-07-21 04:00:00,1374379200,16.79,6,15.8,30,60,55.4484,-9.86439999999999,80,48
134,2013-07-21 05:06:10,1374383170,55.46571,-9.78456,3,7,2013-07-21 05:00:00,1374382800,16.48,5,15.8,30,120,55.4484,-9.86439999999999,80,48
135,2013-07-21 06:06:12,1374386772,55.46571,-9.78456,2,1,2013-07-21 06:00:00,1374386400,16.14,6,15.8,30,0,55.4552,-9.8424,62,48
136,2013-07-21 07:06:24,1374390384,55.48475,-9.92001,4,0,2013-07-21 07:00:00,1374390000,16.2,8,15.8,30,60,55.4552,-9.8424,62,48
137,2013-07-21 08:06:19,1374393979,55.46067,-9.84685,3,1,2013-07-21 08:00:00,1374393600,16.2,8,15.8,30,120,55.4552,-9.8424,62,48
138,2013-07-21 09:06:12,1374397572,55.43522,-9.90912,4,1,2013-07-21 09:00:00,1374397200,16.33,6,15.8,30,0,55.4566,-9.84559999999999,80,44
139,2013-07-21 10:06:14,1374401174,55.48983,-9.85767,6,3,2013-07-21 10:00:00,1374400800,16.3,6,15.8,30,60,55.4566,-9.84559999999999,80,44
140,2013-07-21 11:06:13,1374404773,55.46067,-9.84685,2,2,2013-07-21 11:00:00,1374404400,16.61,7,15.8,30,120,55.4566,-9.84559999999999,80,44
141,2013-07-21 12:06:12,1374408372,55.48475,-9.92001,4,2,2013-07-21 12:00:00,1374408000,16.69,6,15.8,30,0,55.4606,-9.852,80,32
142,2013-07-21 13:06:14,1374411974,55.44029,-9.84685,4,2,2013-07-21 13:00:00,1374411600,16.77,6,15.8,30,60,55.4606,-9.852,80,32
143,2013-07-21 14:06:18,1374415578,55.46571,-9.78456,3,2,2013-07-21 14:00:00,1374415200,16.76,7,15.8,30,120,55.4606,-9.852,80,32
144,2013-07-21 15:06:11,1374419171,55.48475,-9.92001,2,3,2013-07-21 15:00:00,1374418800,16.81,6,15.8,30,0,55.4694,-9.84719999999999,62,48
145,2013-07-21 16:06:32,1374422792,55.68089,-14.14429,289,2,2013-07-21 16:00:00,1374422400,16.86,9,15.8,30,60,55.4694,-9.84719999999999,62,48
146,2013-07-21 17:09:00,1374426540,55.48983,-9.85767,3,1,2013-07-21 17:00:00,1374426000,16.75,8,15.8,30,120,55.4694,-9.84719999999999,62,48
147,2013-07-21 18:06:11,1374429971,55.51403,-10.63911,86,2,2013-07-21 18:00:00,1374429600,16.7,6,15.8,180,0,55.4822,-9.83239999999998,56,44
148,2013-07-21 19:06:14,1374433574,55.49488,-9.79531,5,2,2013-07-21 19:00:00,1374433200,16.67,6,15.8,30,60,55.4822,-9.83239999999998,56,44
149,2013-07-21 20:06:14,1374437174,55.55247,-10.7754,108,4,2013-07-21 20:00:00,1374436800,16.69,7,15.8,30,120,55.4822,-9.83239999999998,56,44
150,2013-07-21 21:06:19,1374440779,55.51018,-9.85767,4,1,2013-07-21 21:00:00,1374440400,16.7,7,15.8,30,0,55.4922,-9.83419999999998,62,48
151,2013-07-21 22:06:11,1374444371,55.46571,-9.78456,14,5,2013-07-21 22:00:00,1374444000,16.65,7,15.8,30,60,55.4922,-9.83419999999998,62,48
152,2013-07-21 23:06:11,1374447971,55.49488,-9.79531,3,7,2013-07-21 23:00:00,1374447600,16.58,6,15.8,30,120,55.4922,-9.83419999999998,62,48
153,2013-07-22 00:06:13,1374451573,55.46571,-9.78456,3,4,2013-07-22 00:00:00,1374451200,16.55,6,15.8,30,0,55.4942,-9.83099999999999,62,44
154,2013-07-22 01:06:14,1374455174,55.49323,-10.1803,74,2,2013-07-22 01:00:00,1374454800,16.65,6,15.8,30,60,55.4942,-9.83099999999999,62,44
155,2013-07-22 02:06:14,1374458774,55.48983,-9.85767,2,3,2013-07-22 02:00:00,1374458400,16.5,6,15.8,30,120,55.4942,-9.83099999999999,62,44
156,2013-07-22 03:06:15,1374462375,55.49919,-8.96275,119,4,2013-07-22 03:00:00,1374462000,16.39,7,15.8,30,0,55.4968,-9.82319999999999,48,44
157,2013-07-22 04:06:11,1374465971,55.49488,-9.79531,3,2,2013-07-22 04:00:00,1374465600,16.29,6,15.8,30,60,55.4968,-9.82319999999999,48,44
158,2013-07-22 05:06:12,1374469572,55.48983,-9.85767,8,5,2013-07-22 05:00:00,1374469200,16.24,7,15.8,30,120,55.4968,-9.82319999999999,48,44
159,2013-07-22 06:06:10,1374473170,55.53935,-9.86852,4,1,2013-07-22 06:00:00,1374472800,16.37,6,15.8,30,0,55.505,-9.81539999999998,30,12
160,2013-07-22 07:06:14,1374476774,55.48983,-9.85767,5,1,2013-07-22 07:00:00,1374476400,16.39,6,15.8,30,60,55.505,-9.81539999999998,30,12
161,2013-07-22 08:06:19,1374480379,55.48983,-9.85767,12,1,2013-07-22 08:00:00,1374480000,16.33,5,15.8,30,120,55.505,-9.81539999999998,30,12
162,2013-07-22 09:06:13,1374483973,55.49991,-9.73293,3,2,2013-07-22 09:00:00,1374483600,16.59,6,15.8,30,0,55.5132,-9.8158,30,48
163,2013-07-22 10:06:13,1374487573,55.49488,-9.79531,1,2,2013-07-22 10:00:00,1374487200,16.67,6,15.8,30,60,55.5132,-9.8158,30,48
164,2013-07-22 11:06:10,1374491170,55.49488,-9.79531,7,3,2013-07-22 11:00:00,1374490800,16.83,6,15.8,30,120,55.5132,-9.8158,30,48
165,2013-07-22 12:06:12,1374494772,55.49991,-9.73293,2,6,2013-07-22 12:00:00,1374494400,16.88,6,15.8,30,0,55.5124,-9.81619999999998,32,32
166,2013-07-22 13:06:12,1374498372,55.53935,-9.86852,1,2,2013-07-22 13:00:00,1374498000,16.86,6,15.8,30,60,55.5124,-9.81619999999998,32,32
167,2013-07-22 14:06:12,1374501972,55.48983,-9.85767,3,4,2013-07-22 14:00:00,1374501600,16.84,6,15.8,30,120,55.5124,-9.81619999999998,32,32
168,2013-07-22 15:06:11,1374505571,55.49488,-9.79531,2,6,2013-07-22 15:00:00,1374505200,16.95,7,15.8,30,0,55.5122,-9.81479999999999,62,48
169,2013-07-22 16:06:10,1374509170,55.49991,-9.73293,4,2,2013-07-22 16:00:00,1374508800,17,6,15.8,30,60,55.5122,-9.81479999999999,62,48
170,2013-07-22 17:06:11,1374512771,55.48983,-9.85767,2,8,2013-07-22 17:00:00,1374512400,17.16,7,15.8,30,120,55.5122,-9.81479999999999,62,48
171,2013-07-22 18:06:13,1374516373,55.69085,-13.15674,221,5,2013-07-22 18:00:00,1374516000,17.07,7,15.8,30,0,55.5236,-9.80699999999999,32,48
172,2013-07-22 19:06:13,1374519973,55.54441,-9.80609,3,4,2013-07-22 19:00:00,1374519600,17.01,6,15.8,30,60,55.5236,-9.80699999999999,32,48
173,2013-07-22 20:06:18,1374523578,55.52686,-10.37848,169,2,2013-07-22 20:00:00,1374523200,17.03,6,15.8,30,120,55.5236,-9.80699999999999,32,48
174,2013-07-22 21:06:20,1374527180,55.54944,-9.74364,2,3,2013-07-22 21:00:00,1374526800,17.08,6,15.8,30,0,55.5284,-9.81019999999998,32,48
175,2013-07-22 22:06:13,1374530773,55.54441,-9.80609,9,2,2013-07-22 22:00:00,1374530400,17.07,6,15.8,30,60,55.5284,-9.81019999999998,32,48
176,2013-07-22 23:06:13,1374534373,55.48983,-9.85767,7,2,2013-07-22 23:00:00,1374534000,17.01,7,15.8,30,120,55.5284,-9.81019999999998,32,48
177,2013-07-23 00:06:10,1374537970,55.49488,-9.79531,4,2,2013-07-23 00:00:00,1374537600,16.89,5,15.8,30,0,55.5306,-9.82079999999999,122,44
178,2013-07-23 01:06:16,1374541576,55.44207,-11.84307,147,1,2013-07-23 01:00:00,1374541200,16.84,6,15.8,30,60,55.5306,-9.82079999999999,122,44
179,2013-07-23 02:06:11,1374545171,55.48983,-9.85767,3,2,2013-07-23 02:00:00,1374544800,16.81,6,15.8,30,120,55.5306,-9.82079999999999,122,44
180,2013-07-23 03:06:12,1374548772,55.60298,-8.91984,99,5,2013-07-23 03:00:00,1374548400,16.81,7,15.8,30,0,55.5296,-9.81219999999999,8,48
181,2013-07-23 04:06:12,1374552372,55.49488,-9.79531,2,1,2013-07-23 04:00:00,1374552000,16.82,6,15.8,30,60,55.5296,-9.81219999999999,8,48
182,2013-07-23 05:06:13,1374555973,55.5715,-8.65936,101,1,2013-07-23 05:00:00,1374555600,16.88,4,15.8,30,120,55.5296,-9.81219999999999,8,48
183,2013-07-23 06:06:10,1374559570,55.51018,-9.85767,2,8,2013-07-23 06:00:00,1374559200,16.86,5,15.8,30,0,55.5292,-9.8092,32,48
184,2013-07-23 07:06:11,1374563171,55.62576,-7.70796,168,0,2013-07-23 07:00:00,1374562800,16.86,5,15.8,30,60,55.5292,-9.8092,32,48
185,2013-07-23 08:06:13,1374566773,55.54944,-9.74364,1,1,2013-07-23 08:00:00,1374566400,16.88,4,15.8,30,120,55.5292,-9.8092,32,48
186,2013-07-23 09:06:10,1374570370,55.75978,-5.62174,274,2,2013-07-23 09:00:00,1374570000,16.93,5,15.8,30,0,55.5322,-9.81099999999998,32,48
187,2013-07-23 10:06:13,1374573973,55.49488,-9.79531,5,0,2013-07-23 10:00:00,1374573600,16.95,5,15.8,30,60,55.5322,-9.81099999999998,32,48
188,2013-07-23 11:06:14,1374577574,55.53935,-9.86852,2,16,2013-07-23 11:00:00,1374577200,17.02,5,15.8,30,120,55.5322,-9.81099999999998,32,48
189,2013-07-23 12:06:12,1374581172,55.53935,-9.86852,2,2,2013-07-23 12:00:00,1374580800,17.04,6,15.8,30,0,55.5324,-9.82219999999998,32,48
190,2013-07-23 13:06:15,1374584775,55.54441,-9.80609,8,3,2013-07-23 13:00:00,1374584400,17.18,5,15.8,30,60,55.5324,-9.82219999999998,32,48
191,2013-07-23 14:06:12,1374588372,55.51523,-9.79531,3,2,2013-07-23 14:00:00,1374588000,17.16,6,15.8,30,120,55.5324,-9.82219999999998,32,48
192,2013-07-23 15:06:11,1374591971,55.48983,-9.85767,3,3,2013-07-23 15:00:00,1374591600,17.25,6,15.8,30,0,55.5336,-9.81780000000001,32,48
193,2013-07-23 16:06:13,1374595573,55.51018,-9.85767,3,5,2013-07-23 16:00:00,1374595200,17.16,6,15.8,30,60,55.5336,-9.81780000000001,32,48
194,2013-07-23 17:06:12,1374599172,55.53935,-9.86852,2,12,2013-07-23 17:00:00,1374598800,17.2,5,15.8,30,120,55.5336,-9.81780000000001,32,48
195,2013-07-23 18:06:14,1374602774,55.73507,-13.30985,236,6,2013-07-23 18:00:00,1374602400,17.04,7,15.8,30,0,55.5396,-9.81199999999998,32,48
196,2013-07-23 19:06:16,1374606376,55.54944,-9.74364,2,4,2013-07-23 19:00:00,1374606000,17.33,6,15.8,30,60,55.5396,-9.81199999999998,32,48
197,2013-07-23 20:06:11,1374609971,55.69245,-12.57021,191,9,2013-07-23 20:00:00,1374609600,17.33,6,15.8,30,120,55.5396,-9.81199999999998,32,48
198,2013-07-23 21:06:12,1374613572,55.53935,-9.86852,1,7,2013-07-23 21:00:00,1374613200,17.05,6,15.8,30,0,55.5416,-9.80679999999998,16,44
199,2013-07-23 22:06:14,1374617174,55.63977,-12.29447,178,4,2013-07-23 22:00:00,1374616800,16.95,5,15.8,30,60,55.5416,-9.80679999999998,16,44
200,2013-07-23 23:06:10,1374620770,55.51523,-9.79531,2,2,2013-07-23 23:00:00,1374620400,16.86,7,15.8,30,120,55.5416,-9.80679999999998,16,44
201,2013-07-24 00:06:11,1374624371,55.48983,-9.85767,2,2,2013-07-24 00:00:00,1374624000,16.73,7,15.8,30,0,55.5408,-9.81799999999998,108,48
202,2013-07-24 01:06:14,1374627974,55.48983,-9.85767,3,4,2013-07-24 01:00:00,1374627600,16.73,7,15.8,30,60,55.5408,-9.81799999999998,108,48
203,2013-07-24 02:06:11,1374631571,55.49991,-9.73293,11,3,2013-07-24 02:00:00,1374631200,16.71,8,15.8,30,120,55.5408,-9.81799999999998,108,48
204,2013-07-24 03:06:11,1374635171,55.49243,-11.53336,128,1,2013-07-24 03:00:00,1374634800,16.72,8,15.8,30,0,55.5376,-9.81559999999999,110,44
205,2013-07-24 04:06:11,1374638771,55.53935,-9.86852,2,5,2013-07-24 04:00:00,1374638400,16.68,7,15.8,30,60,55.5376,-9.81559999999999,110,44
206,2013-07-24 05:06:15,1374642375,55.53935,-9.86852,3,2,2013-07-24 05:00:00,1374642000,16.7,6,15.8,30,120,55.5376,-9.81559999999999,110,44
207,2013-07-24 06:06:11,1374645971,55.54944,-9.74364,2,1,2013-07-24 06:00:00,1374645600,16.75,7,15.8,30,0,55.54,-9.80939999999998,60,48
208,2013-07-24 07:06:11,1374649571,55.61372,-8.34557,113,1,2013-07-24 07:00:00,1374649200,16.62,8,15.8,30,60,55.54,-9.80939999999998,60,48
209,2013-07-24 08:06:24,1374653184,55.54441,-9.80609,3,0,2013-07-24 08:00:00,1374652800,16.64,8,15.8,30,120,55.54,-9.80939999999998,60,48
210,2013-07-24 09:06:13,1374656773,55.66553,-7.39305,167,1,2013-07-24 09:00:00,1374656400,16.62,9,15.8,30,0,55.5438,-9.7998,78,48
211,2013-07-24 10:06:13,1374660373,55.57361,-9.8169,5,2,2013-07-24 10:00:00,1374660000,16.76,6,15.8,30,60,55.5438,-9.7998,78,48
212,2013-07-24 11:06:46,1374664006,55.51532,-5.26904,297,2,2013-07-24 11:00:00,1374663600,16.67,6,15.8,30,120,55.5438,-9.7998,78,48
213,2013-07-24 12:07:08,1374667628,55.56854,-9.87939,3,3,2013-07-24 12:00:00,1374667200,16.63,7,15.8,44,0,55.5452,-9.81539999999998,108,44
214,2013-07-24 13:06:13,1374671173,55.54441,-9.80609,6,3,2013-07-24 13:00:00,1374670800,16.62,7,15.8,66,60,55.5452,-9.81539999999998,108,44
215,2013-07-24 14:06:11,1374674771,55.54944,-9.74364,2,3,2013-07-24 14:00:00,1374674400,16.65,7,15.6,30,120,55.5452,-9.81539999999998,108,44
216,2013-07-24 15:06:13,1374678373,55.53935,-9.86852,2,3,2013-07-24 15:00:00,1374678000,16.73,7,15.6,30,0,55.543,-9.81979999999999,90,48
217,2013-07-24 16:06:12,1374681972,55.53935,-9.86852,13,5,2013-07-24 16:00:00,1374681600,16.7,8,15.6,30,60,55.543,-9.81979999999999,90,48
218,2013-07-24 17:06:12,1374685572,55.51523,-9.79531,9,6,2013-07-24 17:00:00,1374685200,16.62,8,15.6,30,120,55.543,-9.81979999999999,90,48
219,2013-07-24 18:06:14,1374689174,55.84837,-14.87375,325,4,2013-07-24 18:00:00,1374688800,16.67,7,15.6,30,0,55.5474,-9.81639999999999,62,8
220,2013-07-24 19:06:11,1374692771,55.53935,-9.86852,2,6,2013-07-24 19:00:00,1374692400,16.67,7,15.6,30,60,55.5474,-9.81639999999999,62,8
221,2013-07-24 20:06:18,1374696378,55.59392,-9.8169,9,2,2013-07-24 20:00:00,1374696000,16.68,7,15.6,30,120,55.5474,-9.81639999999999,62,8
222,2013-07-24 21:06:10,1374699970,55.57361,-9.8169,5,7,2013-07-24 21:00:00,1374699600,16.68,5,15.6,30,0,55.5544,-9.80499999999998,62,48
223,2013-07-24 22:06:12,1374703572,55.53935,-9.86852,2,5,2013-07-24 22:00:00,1374703200,16.66,8,15.6,30,60,55.5544,-9.80499999999998,62,48