56,28/09/2015 12:05,1443441910,59.88281,-3.86161,3,3,28/09/2015 12:05,1443441907,12.2,8,11,0,0,59.8978,-3.9228,3,4
57,28/09/2015 13:05,1443445509,59.87854,-4.00417,11,11,28/09/2015 13:05,1443445512,12.243,26,11,0,0,59.8994,-3.9367,3,5
58,28/09/2015 14:05,1443449108,59.88069,-3.9329,4,4,28/09/2015 14:05,1443449110,12.243,26,11.1,0,0,59.9014,-3.9567,3,5
59,28/09/2015 15:05,1443452709,60.03473,-6.47497,154,3,28/09/2015 15:05,1443452702,12.2,26,11,0,0,59.9022,-3.9809,3,5
60,28/09/2015 16:05,1443456310,59.90954,-4.00917,3,2,28/09/2015 16:05,1443456310,12.243,26,11,0,0,59.9034,-4.0007,3,5
61,28/09/2015 17:05,1443459910,59.88069,-3.9329,785,2,28/09/2015 17:05,1443459933,12.243,21,11,0,0,59.9045,-4.0055,3,5
62,28/09/2015 18:05,1443463510,59.88069,-3.9329,2,3,28/09/2015 18:05,1443463544,12.2,21,11.1,0,0,59.9044,-3.9936,3,5
63,28/09/2015 19:05,1443467109,59.87854,-4.00417,2,3,28/09/2015 19:05,1443467107,12.2,21,11.1,0,0,59.9037,-3.9712,3,5
64,28/09/2015 20:05,1443470719,59.9117,-3.9378,3,2,28/09/2015 20:05,1443470743,12.2,21,11,0,0,59.9032,-3.947,3,4
65,28/09/2015 21:05,1443474329,59.91381,-3.86643,3,2,28/09/2015 21:05,1443474312,12.2,28,11,0,0,59.9055,-3.918,22,5
66,28/09/2015 22:05,1443477920,59.93593,-3.72364,6,2,28/09/2015 22:05,1443477910,12.2,28,11,0,0,59.9083,-3.8897,3,5
67,28/09/2015 23:05,1443481508,59.91381,-3.86643,2,2,28/09/2015 23:05,1443481554,12.2,28,11,0,0,59.9111,-3.8705,3,5
68,29/09/2015 00:05,1443485128,59.93181,-3.86643,4,3,29/09/2015 00:05,1443485121,12.2,28,11.1,0,0,59.9136,-3.8641,21,4
69,29/09/2015 01:05,1443488713,59.91381,-3.86643,4,3,29/09/2015 01:05,1443488738,12.2,28,11,0,0,59.9164,-3.8694,3,5
70,29/09/2015 02:05,1443492310,59.94911,-3.22352,379,2,29/09/2015 02:05,1443492343,12.2,28,11,0,0,59.9185,-3.884,3,5
71,29/09/2015 03:05,1443495912,59.91381,-3.86643,3,2,29/09/2015 03:05,1443495906,12.2,28,11,0,0,59.9221,-3.9041,3,5
72,29/09/2015 04:05,1443499512,59.95579,-2.93751,84,3,29/09/2015 04:05,1443499506,12.2,28,11,0,0,59.9227,-3.9176,3,5
73,29/09/2015 05:05,1443503109,59.9117,-3.9378,2,2,29/09/2015 05:05,1443503136,12.2,33,11,0,0,59.922,-3.9288,3,5
74,29/09/2015 06:06,1443506777,59.96283,-3.87126,3,5,29/09/2015 06:05,1443506710,12.2,33,11,0,0,59.924,-3.9271,68,5
75,29/09/2015 07:05,1443510310,59.93181,-3.86643,2,2,29/09/2015 07:05,1443510335,12.2,33,11,0,0,59.9251,-3.9071,3,2
76,29/09/2015 08:07,1443514045,59.93389,-3.79504,3,2,29/09/2015 08:05,1443513914,12.2,33,11,0,0,59.9255,-3.8793,135,4
77,29/09/2015 09:05,1443517521,59.96491,-3.79978,6,2,29/09/2015 09:05,1443517557,12.2,31,11,0,0,59.9255,-3.8421,14,5
78,29/09/2015 10:05,1443521136,59.91589,-3.79504,4,2,29/09/2015 10:05,1443521104,12.2,31,11,0,0,59.9253,-3.8078,18,5
79,29/09/2015 11:05,1443524712,59.93389,-3.79504,4,3,29/09/2015 11:05,1443524708,12.2,31,11,0,0,59.9274,-3.7863,3,2
80,29/09/2015 12:05,1443528313,59.93593,-3.72364,3,2,29/09/2015 12:05,1443528307,12.2,31,11,0,0,59.9314,-3.7744,3,5
81,29/09/2015 13:05,1443531928,60.28199,-8.79571,290,2,29/09/2015 13:05,1443531908,12.2,29,11,0,0,59.9358,-3.7748,18,5
82,29/09/2015 14:05,1443535513,59.93389,-3.79504,2,2,29/09/2015 14:05,1443535511,12.2,29,11,0,0,59.9396,-3.7871,3,5
83,29/09/2015 15:05,1443539111,60.15454,-6.93725,203,2,29/09/2015 15:05,1443539111,12.2,29,11,0,0,59.944,-3.8014,3,1
84,29/09/2015 16:05,1443542712,59.93389,-3.79504,2,2,29/09/2015 16:05,1443542707,12.2,29,11,0,0,59.9465,-3.8156,3,1
85,29/09/2015 17:05,1443546319,59.93389,-3.79504,7,2,29/09/2015 17:05,1443546312,12.157,31,11,0,0,59.948,-3.8246,3,5
86,29/09/2015 18:05,1443549917,59.96491,-3.79978,5,2,29/09/2015 18:05,1443549929,12.2,31,11,0,0,59.9497,-3.8256,3,4
87,29/09/2015 19:05,1443553512,59.93593,-3.72364,10,2,29/09/2015 19:05,1443553506,12.157,31,11,0,0,59.9508,-3.8117,3,5
88,29/09/2015 20:05,1443557110,59.93593,-3.72364,3,2,29/09/2015 20:05,1443557123,12.2,31,11,0,0,59.9533,-3.7843,3,5
89,29/09/2015 21:05,1443560728,59.93792,-3.65222,4,3,29/09/2015 21:05,1443560712,12.157,29,11,0,0,59.9549,-3.7475,18,5
90,29/09/2015 22:05,1443564313,59.96695,-3.72829,8,2,29/09/2015 22:05,1443564336,12.157,29,11,0,0,59.9555,-3.7128,3,4
91,29/09/2015 23:05,1443567910,59.93792,-3.65222,3,2,29/09/2015 23:05,1443567942,12.157,29,11,0,0,59.9559,-3.6816,3,1
92,30/09/2015 00:05,1443571511,59.97091,-3.58527,3,3,30/09/2015 00:05,1443571505,12.157,29,11,0,0,59.9556,-3.6649,3,5
93,30/09/2015 01:05,1443575112,60,-3.66136,6,2,30/09/2015 01:05,1443575130,12.157,25,11,0,0,59.9594,-3.6636,3,5
94,30/09/2015 02:05,1443578711,59.87411,-5.79589,136,2,30/09/2015 02:05,1443578712,12.2,25,11,0,0,59.9619,-3.6735,3,4
95,30/09/2015 03:05,1443582312,59.96695,-3.72829,2,2,30/09/2015 03:05,1443582304,12.157,25,11,0,0,59.9646,-3.6897,3,5
96,30/09/2015 04:05,1443585930,60.01795,-3.66136,4,2,30/09/2015 04:05,1443585930,12.157,25,11,0,0,59.964,-3.7116,21,5
97,30/09/2015 05:05,1443589520,59.96695,-3.72829,5,3,30/09/2015 05:05,1443589513,12.157,27,11,0,0,59.9627,-3.7316,3,5
98,30/09/2015 06:05,1443593111,59.96071,-3.94272,11,2,30/09/2015 06:05,1443593106,12.157,27,11,0,0,59.9609,-3.745,3,5
99,30/09/2015 07:05,1443596710,59.91993,-3.65222,3,3,30/09/2015 07:05,1443596712,12.157,27,11,0,0,59.9596,-3.7457,3,4
100,30/09/2015 08:05,1443600312,59.96695,-3.72829,6,2,30/09/2015 08:05,1443600310,12.2,27,11,0,0,59.9601,-3.7337,3,5
101,30/09/2015 09:05,1443603913,59.96895,-3.65679,3,2,30/09/2015 09:05,1443603912,12.157,26,11,0,0,59.9609,-3.7024,3,2
102,30/09/2015 10:05,1443607511,59.93989,-3.5808,11,2,30/09/2015 10:05,1443607506,12.157,26,11,0,0,59.9595,-3.6662,3,5
103,30/09/2015 11:05,1443611111,59.94181,-3.50936,2,2,30/09/2015 11:05,1443611107,12.2,26,11,0,0,59.9577,-3.6369,3,5
104,30/09/2015 12:05,1443614716,59.96895,-3.65679,2,3,30/09/2015 12:05,1443614742,12.2,26,11,0,0,59.956,-3.6157,3,5
105,30/09/2015 13:05,1443618313,59.93389,-3.79504,22,12,30/09/2015 13:05,1443618319,12.2,25,11,0,0,59.9546,-3.6037,3,1
106,30/09/2015 14:05,1443621914,59.97284,-3.51375,10,2,30/09/2015 14:05,1443621936,12.2,25,11,0,0,59.9538,-3.6048,3,2
107,30/09/2015 15:05,1443625511,59.94181,-3.50936,4,2,30/09/2015 15:05,1443625512,12.2,25,11,0,0,59.954,-3.6185,3,1
108,30/09/2015 16:05,1443629112,59.93792,-3.65222,3,4,30/09/2015 16:05,1443629112,12.2,25,11,0,0,59.953,-3.6394,3,5
109,30/09/2015 17:05,1443632712,59.97091,-3.58527,8,3,30/09/2015 17:05,1443632706,12.2,28,11,0,0,59.9512,-3.6626,3,5
110,30/09/2015 18:05,1443636311,59.96895,-3.65679,3,2,30/09/2015 18:05,1443636310,12.2,28,11,0,0,59.9502,-3.6814,3,5
111,30/09/2015 19:05,1443639922,60.02107,-5.38931,612,3,30/09/2015 19:05,1443639911,12.2,28,11,0,0,59.9507,-3.685,3,2
112,30/09/2015 20:05,1443643548,59.93989,-3.5808,2,2,30/09/2015 20:05,1443643541,12.157,28,11,0,0,59.9516,-3.6717,39,5
113,30/09/2015 21:05,1443647113,59.91993,-3.65222,4,2,30/09/2015 21:05,1443647114,12.157,30,11,0,0,59.9526,-3.6495,3,1
114,30/09/2015 22:05,1443650712,60.01795,-3.66136,14,2,30/09/2015 22:05,1443650702,12.157,30,11,0,0,59.9549,-3.6125,3,4
115,30/09/2015 23:05,1443654312,59.97284,-3.51375,2,2,30/09/2015 23:05,1443654311,12.157,30,11,0,0,59.9547,-3.5681,3,3
116,01/10/2015 00:05,1443657911,59.94554,-3.36646,4,3,01/10/2015 00:05,1443657923,12.157,30,11,0,0,59.9525,-3.5266,3,5
117,01/10/2015 01:05,1443661528,59.94369,-3.43792,5,4,01/10/2015 01:05,1443661523,12.157,29,11,0,0,59.9494,-3.5041,21,3
118,01/10/2015 02:05,1443665126,59.76035,-7.57581,248,4,01/10/2015 02:05,1443665112,12.157,29,11,0,0,59.9449,-3.5007,19,4
119,01/10/2015 03:05,1443668711,59.92381,-3.50936,6,2,01/10/2015 03:05,1443668743,12.157,29,11,0,0,59.9413,-3.5165,3,4
120,01/10/2015 04:05,1443672315,59.92381,-3.50936,3,2,01/10/2015 04:05,1443672300,12.157,29,11,0,0,59.9388,-3.5465,3,1
121,01/10/2015 05:05,1443675914,59.94181,-3.50936,3,2,01/10/2015 05:05,1443675911,12.157,28,11,0,0,59.9378,-3.5774,3,5
122,01/10/2015 06:05,1443679512,59.90054,-4.2945,80,2,01/10/2015 06:05,1443679505,12.157,28,11,0,0,59.9375,-3.6003,3,5
123,01/10/2015 07:05,1443683112,59.97091,-3.58527,6,2,01/10/2015 07:05,1443683111,12.157,28,11,0,0,59.9369,-3.6116,3,2
124,01/10/2015 08:05,1443686722,59.94181,-3.50936,3,3,01/10/2015 08:05,1443686706,12.157,28,11,0,0,59.9373,-3.6095,3,5
125,01/10/2015 09:05,1443690310,59.94181,-3.50936,2,2,01/10/2015 09:05,1443690305,12.157,28,11,0,0,59.9365,-3.5915,3,5
126,01/10/2015 10:05,1443693921,59.93989,-3.5808,3,2,01/10/2015 10:05,1443693906,12.157,28,11,0,0,59.9365,-3.5638,3,5
127,01/10/2015 11:05,1443697511,59.94181,-3.50936,3,4,01/10/2015 11:05,1443697542,12.2,28,11,0,0,59.9358,-3.5299,3,5
128,01/10/2015 12:05,1443701121,59.89467,-3.43363,3,2,01/10/2015 12:05,1443701107,12.157,28,11,0,0,59.9357,-3.4959,3,3
129,01/10/2015 13:05,1443704712,59.89467,-3.43363,4,2,01/10/2015 13:05,1443704712,12.2,32,11,0,0,59.9336,-3.4732,3,3
130,01/10/2015 14:05,1443708308,59.89651,-3.36226,5,2,01/10/2015 14:05,1443708312,12.157,32,11,0,0,59.9313,-3.4634,3,5
131,01/10/2015 15:05,1443711911,59.89651,-3.36226,4,4,01/10/2015 15:05,1443711951,12.157,32,11,0,0,59.9305,-3.4655,3,3
132,01/10/2015 16:05,1443715511,59.94181,-3.50936,3,2,01/10/2015 16:05,1443715511,12.157,32,11,0,0,59.9292,-3.4744,3,5
133,01/10/2015 17:05,1443719113,59.94181,-3.50936,3,2,01/10/2015 17:05,1443719103,12.157,33,11,0,0,59.9263,-3.4902,3,5
134,01/10/2015 18:05,1443722713,59.94181,-3.50936,5,375,01/10/2015 18:05,1443722712,12.157,33,11,0,0,59.9239,-3.5059,3,4
135,01/10/2015 19:05,1443726312,59.89651,-3.36226,5,2,01/10/2015 19:05,1443726307,12.157,33,11,0,0,59.9231,-3.5161,3,5
136,01/10/2015 20:05,1443729909,59.92381,-3.50936,2,2,01/10/2015 20:05,1443729913,12.114,33,11,0,0,59.9232,-3.5123,3,5
137,01/10/2015 21:05,1443733511,59.89467,-3.43363,3,2,01/10/2015 21:05,1443733519,12.114,27,11,0,0,59.9242,-3.4942,3,2
138,01/10/2015 22:05,1443737139,59.92569,-3.43792,4,3,01/10/2015 22:05,1443737146,12.071,27,11,0,0,59.9262,-3.4634,22,5
139,01/10/2015 23:05,1443740725,59.94369,-3.43792,3,2,01/10/2015 23:05,1443740713,12.114,27,11,0,0,59.9285,-3.4279,19,5
140,02/10/2015 00:06,1443744376,59.89831,-3.29088,5,2,02/10/2015 00:05,1443744310,12.071,27,11,0,0,59.9314,-3.389,68,5
141,02/10/2015 01:05,1443747912,59.94554,-3.36646,5,2,02/10/2015 01:05,1443747909,12.071,29,11,0,0,59.9342,-3.3529,3,5
142,02/10/2015 02:05,1443751522,59.94734,-3.29499,9,2,02/10/2015 02:05,1443751508,12.071,29,11,0,0,59.9372,-3.3244,3,2
143,02/10/2015 03:05,1443755137,59.97838,-3.29911,6,2,02/10/2015 03:05,1443755141,12.071,29,11,0,0,59.9402,-3.3062,21,4
144,02/10/2015 04:05,1443758710,59.95084,-3.15203,5,2,02/10/2015 04:05,1443758710,12.071,29,11,0,0,59.941,-3.2976,3,2
145,02/10/2015 05:05,1443762325,59.94734,-3.29499,2,2,02/10/2015 05:05,1443762338,12.071,32,11,0,0,59.9394,-3.3002,18,5
146,02/10/2015 06:08,1443766080,59.81169,-6.36383,179,3,02/10/2015 06:05,1443765911,12.071,32,11,0,0,59.9374,-3.3116,175,4
147,02/10/2015 07:05,1443769543,59.94734,-3.29499,6,2,02/10/2015 07:05,1443769538,12.028,32,11,0,0,59.9361,-3.3269,36,5
148,02/10/2015 08:07,1443773224,59.94911,-3.22352,3,2,02/10/2015 08:05,1443773143,12.028,32,11,0,0,59.9381,-3.334,116,1
149,02/10/2015 09:05,1443776744,59.97838,-3.29911,4,2,02/10/2015 09:05,1443776738,12.028,28,11,0,0,59.9427,-3.3322,39,5
150,02/10/2015 10:05,1443780316,59.9076,-0.42917,174,3,02/10/2015 10:05,1443780306,12.028,28,11,0,0,59.9487,-3.3172,3,3
151,02/10/2015 11:05,1443783925,59.94911,-3.22352,5,2,02/10/2015 11:05,1443783910,12.028,28,11,0,0,59.9555,-3.2891,18,5
152,02/10/2015 12:05,1443787512,59.98189,-3.15597,4,2,02/10/2015 12:05,1443787544,12.028,28,11,0,0,59.9619,-3.2462,3,4
153,02/10/2015 13:05,1443791127,59.95253,-3.08053,2,3,02/10/2015 13:05,1443791107,12.028,24,11,0,0,59.9645,-3.2031,20,5
154,02/10/2015 14:05,1443794710,59.98016,-3.22755,3,2,02/10/2015 14:05,1443794741,12.028,24,11,0,0,59.9643,-3.1673,3,3
155,02/10/2015 15:05,1443798354,59.98358,-3.08438,10,5,02/10/2015 15:05,1443798304,12.028,24,11,0,0,59.9631,-3.1459,36,2
156,02/10/2015 16:05,1443801920,59.95253,-3.08053,2,2,02/10/2015 16:05,1443801920,12.028,24,11,0,0,59.9623,-3.1427,3,3
157,02/10/2015 17:05,1443805510,59.95253,-3.08053,3,3,02/10/2015 17:05,1443805531,12.028,33,11,0,0,59.9625,-3.156,3,5
158,02/10/2015 18:05,1443809127,59.95253,-3.08053,5,4,02/10/2015 18:05,1443809112,12.028,33,11,0,0,59.9668,-3.1769,20,2
159,02/10/2015 19:05,1443812711,59.95253,-3.08053,25,2,02/10/2015 19:05,1443812740,12.028,33,11,0,0,59.9705,-3.1962,3,3
160,02/10/2015 20:05,1443816308,59.95084,-3.15203,3,2,02/10/2015 20:05,1443816312,12.028,33,11,0,0,59.9759,-3.2097,3,4
161,02/10/2015 21:05,1443819919,59.98189,-3.15597,4,2,02/10/2015 21:05,1443819936,12.028,26,11,0,0,59.9831,-3.2129,3,4
162,02/10/2015 22:05,1443823511,59.98189,-3.15597,5,2,02/10/2015 22:05,1443823542,12.028,26,11,0,0,59.9922,-3.2039,3,5
163,02/10/2015 23:05,1443827109,59.98189,-3.15597,5,2,02/10/2015 23:05,1443827107,12.028,26,11,0,0,60.0031,-3.1803,3,5
164,03/10/2015 00:05,1443830723,60.03091,-3.15992,8,2,03/10/2015 00:05,1443830749,12.028,26,11,0,0,60.0093,-3.1392,3,2
165,03/10/2015 01:05,1443834312,60.0326,-3.08825,8,2,03/10/2015 01:05,1443834301,12.028,25,11,0,0,60.016,-3.1009,3,4
166,03/10/2015 02:05,1443837911,60.00481,-2.94118,3,2,03/10/2015 02:05,1443837941,12.028,25,11,0,0,60.0158,-3.0601,3,5
167,03/10/2015 03:05,1443841513,60.0032,-3.01279,2,2,03/10/2015 03:05,1443841505,12.028,25,11,0,0,60.0142,-3.0303,3,5
168,03/10/2015 04:05,1443845112,60.03588,-2.94487,4,2,03/10/2015 04:05,1443845104,12.028,25,11,0,0,60.0121,-3.0157,3,4
169,03/10/2015 05:05,1443848717,60.00481,-2.94118,8,3,03/10/2015 05:05,1443848736,11.985,28,11,0,0,60.0113,-3.0182,3,1
170,03/10/2015 06:05,1443852311,60.03746,-2.87316,5,3,03/10/2015 06:05,1443852312,11.985,28,11,0,0,60.0124,-3.0308,3,5
171,03/10/2015 07:05,1443855910,59.98523,-3.01279,3,2,03/10/2015 07:05,1443855912,11.985,28,11,0,0,60.0149,-3.0486,3,3
172,03/10/2015 08:05,1443859513,60.03426,-3.01656,79,2,03/10/2015 08:05,1443859516,11.985,28,11,0,0,60.019,-3.0639,3,5
173,03/10/2015 09:05,1443863110,60.0326,-3.08825,3,3,03/10/2015 09:05,1443863144,11.985,27,11,0,0,60.0255,-3.0719,3,5
174,03/10/2015 10:05,1443866711,59.90673,-0.64375,158,2,03/10/2015 10:05,1443866730,11.942,27,11,0,0,60.0352,-3.0701,3,4
175,03/10/2015 11:05,1443870309,60.03588,-2.94487,2,2,03/10/2015 11:05,1443870323,11.942,27,11,0,0,60.0448,-3.0575,3,5
176,03/10/2015 12:05,1443873911,60.06368,-3.09212,4,2,03/10/2015 12:05,1443873914,11.942,27,11,0,0,60.0538,-3.0316,3,5
177,03/10/2015 13:05,1443877512,60.03091,-3.15992,12,8,03/10/2015 13:05,1443877512,11.985,28,11,0,0,60.0576,-2.996,3,1
178,03/10/2015 14:05,1443881112,60.06696,-2.94856,4,3,03/10/2015 14:05,1443881112,11.942,28,11,0,0,60.0597,-2.9631,3,3
179,03/10/2015 15:05,1443884715,60.08646,-2.87677,6,2,03/10/2015 15:05,1443884703,11.942,28,11,0,0,60.0592,-2.9352,3,3
180,03/10/2015 16:05,1443888312,60.03746,-2.87316,4,2,03/10/2015 16:05,1443888312,11.942,28,11,0,0,60.0583,-2.9215,3,5
181,03/10/2015 17:05,1443891909,60.06855,-2.87677,5,3,03/10/2015 17:05,1443891935,11.942,27,11,0,0,60.0593,-2.9193,3,5
182,03/10/2015 18:05,1443895511,60.06696,-2.94856,4,2,03/10/2015 18:05,1443895507,11.942,27,11,0,0,60.0629,-2.9283,3,5
183,03/10/2015 19:05,1443899124,60.03588,-2.94487,9,2,03/10/2015 19:05,1443899114,11.899,27,11,0,0,60.0681,-2.9416,3,5
184,03/10/2015 20:05,1443902710,60.08646,-2.87677,3,3,03/10/2015 20:05,1443902717,11.899,27,11,0,0,60.0738,-2.9537,3,5
185,03/10/2015 21:05,1443906312,60.03588,-2.94487,4,2,03/10/2015 21:05,1443906308,11.899,28,11,0,0,60.0806,-2.96,3,5
186,03/10/2015 22:05,1443909923,60.11756,-2.88038,9,2,03/10/2015 22:05,1443909909,11.899,28,11,0,0,60.086,-2.9581,3,5
187,03/10/2015 23:05,1443913510,60.08488,-2.94856,3,2,03/10/2015 23:05,1443913509,11.899,28,11,0,0,60.0906,-2.9477,3,4
188,04/10/2015 00:05,1443917110,60.08801,-2.80496,2,2,04/10/2015 00:05,1443917105,11.899,28,11,0,0,60.0936,-2.9286,3,5
189,04/10/2015 01:05,1443920711,60.08488,-2.94856,3,2,04/10/2015 01:05,1443920712,11.899,24,11,0,0,60.0939,-2.9027,3,5
190,04/10/2015 02:05,1443924331,60.039,-2.80145,8,3,04/10/2015 02:05,1443924303,11.856,24,11,0,0,60.0906,-2.873,26,5
191,04/10/2015 03:05,1443927912,60.07449,-2.5895,10,2,04/10/2015 03:05,1443927910,11.856,24,11,0,0,60.0847,-2.8472,3,3
192,04/10/2015 04:05,1443931521,60.08801,-2.80496,3,2,04/10/2015 04:05,1443931544,11.856,24,11,0,0,60.0779,-2.8299,3,4
193,04/10/2015 05:05,1443935107,60.0405,-2.72973,3,2,04/10/2015 05:05,1443935135,11.856,24,11,0,0,60.0726,-2.8287,3,5
194,04/10/2015 06:05,1443938710,60.08951,-2.73315,5,2,04/10/2015 06:05,1443938744,11.856,24,11,0,0,60.071,-2.84,3,5
195,04/10/2015 07:05,1443942322,60.11911,-2.80848,6,2,04/10/2015 07:05,1443942315,11.856,24,11,0,0,60.0733,-2.8588,18,5
196,04/10/2015 08:05,1443945913,60.08801,-2.80496,4,2,04/10/2015 08:05,1443945912,11.856,24,11,0,0,60.0789,-2.8771,3,5
197,04/10/2015 09:05,1443949510,60.08801,-2.80496,2,2,04/10/2015 09:05,1443949544,11.899,23,11,0,0,60.0883,-2.8913,3,5
198,04/10/2015 10:05,1443953110,60.05226,-2.08387,75,1,04/10/2015 10:05,1443953113,11.899,23,11,0,0,60.1004,-2.8964,3,5
199,04/10/2015 11:05,1443956724,60.11756,-2.88038,2,2,04/10/2015 11:05,1443956709,11.985,23,11,0,0,60.112,-2.8909,18,5
200,04/10/2015 12:05,1443960319,60.11911,-2.80848,3,2,04/10/2015 12:05,1443960321,11.985,23,11,0,0,60.1221,-2.8764,3,2
201,04/10/2015 13:05,1443963946,60.11911,-2.80848,4,3,04/10/2015 13:05,1443963902,11.985,22,11,0,0,60.1296,-2.8543,32,3
202,04/10/2015 14:05,1443967507,60.11911,-2.80848,8,3,04/10/2015 14:05,1443967510,12.028,22,11,0,0,60.133,-2.8294,3,5
203,04/10/2015 15:05,1443971109,60.1385,-2.73658,3,3,04/10/2015 15:05,1443971112,12.028,22,11,0,0,60.1323,-2.8055,3,5
204,04/10/2015 16:05,1443974712,60.08951,-2.73315,4,6,04/10/2015 16:05,1443974710,11.942,22,11,0,0,60.1293,-2.787,3,5
205,04/10/2015 17:05,1443978307,60.12061,-2.73658,3,3,04/10/2015 17:05,1443978300,11.856,23,11,0,0,60.1264,-2.7791,3,5
206,04/10/2015 18:05,1443981927,60.12208,-2.66467,3,2,04/10/2015 18:05,1443981910,11.856,23,11,0,0,60.1261,-2.7821,18,5
207,04/10/2015 19:05,1443985511,60.12061,-2.73658,2,2,04/10/2015 19:05,1443985512,11.856,23,11,0,0,60.1295,-2.793,3,5
208,04/10/2015 20:05,1443989109,60.11911,-2.80848,2,2,04/10/2015 20:05,1443989143,11.856,23,11,0,0,60.1362,-2.8085,3,5
209,04/10/2015 21:05,1443992711,60.1681,-2.81202,3,1,04/10/2015 21:05,1443992703,11.856,24,11,0,0,60.1448,-2.8225,3,5
210,04/10/2015 22:05,1443996310,60.16961,-2.74002,2,2,04/10/2015 22:05,1443996343,11.856,24,11,0,0,60.1547,-2.83,3,5
211,04/10/2015 23:05,1443999916,60.1681,-2.81202,4,2,04/10/2015 23:05,1443999915,11.856,24,11,0,0,60.1631,-2.832,3,4
212,05/10/2015 00:05,1444003507,60.1681,-2.81202,3,2,05/10/2015 00:05,1444003532,11.856,24,11,0,0,60.1709,-2.8271,3,4
213,05/10/2015 01:05,1444007109,60.1681,-2.81202,10,3,05/10/2015 01:05,1444007150,11.856,26,11,0,0,60.1793,-2.8181,3,4
214,05/10/2015 02:05,1444010707,60.20074,-2.74347,5,2,05/10/2015 02:05,1444010743,11.856,26,11,0,0,60.1873,-2.8033,3,5
215,05/10/2015 03:05,1444014309,60.2512,-2.67475,7,3,05/10/2015 03:05,1444014357,11.856,26,11,0,0,60.1987,-2.7844,3,5
216,05/10/2015 04:05,1444017910,60.17108,-2.66802,3,2,05/10/2015 04:05,1444017910,11.856,26,11,0,0,60.2013,-2.756,3,5
217,05/10/2015 05:05,1444021507,60.20074,-2.74347,3,2,05/10/2015 05:05,1444021549,11.856,25,11,0,0,60.204,-2.7301,3,5
218,05/10/2015 06:05,1444025142,60.20221,-2.67138,3,3,05/10/2015 06:05,1444025146,11.856,25,11,0,0,60.2048,-2.7113,38,1
219,05/10/2015 07:05,1444028713,60.30159,-2.60585,10,2,05/10/2015 07:05,1444028710,11.856,25,11,0,0,60.2058,-2.7012,3,4
220,05/10/2015 08:08,1444032481,60.24821,-2.81911,3,5,05/10/2015 08:05,1444032312,11.856,25,11,0,0,60.207,-2.6976,174,5
221,05/10/2015 09:05,1444035910,60.20221,-2.67138,2,2,05/10/2015 09:05,1444035909,11.856,25,11,0,0,60.2097,-2.6983,3,5
222,05/10/2015 10:05,1444039525,60.25263,-2.60256,20,2,05/10/2015 10:05,1444039506,11.856,25,11,0,0,60.2134,-2.7,18,5
223,05/10/2015 11:05,1444043111,60.2512,-2.67475,4,2,05/10/2015 11:05,1444043114,11.856,25,11,0,0,60.219,-2.6994,3,5
224,05/10/2015 12:05,1444046718,60.15453,-1.80116,562,2,05/10/2015 12:05,1444046712,11.856,25,11,0,0,60.2264,-2.6961,3,4
225,05/10/2015 13:05,1444050311,60.22006,-2.67138,5,2,05/10/2015 13:05,1444050337,11.856,34,11,0,0,60.2357,-2.6908,3,4
226,05/10/2015 14:05,1444053909,60.19291,-1.15442,103,2,05/10/2015 14:05,1444053932,11.856,34,11,0,0,60.2457,-2.6802,3,5
227,05/10/2015 15:05,1444057516,60.22006,-2.67138,8,3,05/10/2015 15:05,1444057538,11.77,34,11,0,0,60.2555,-2.66,3,5
228,05/10/2015 16:05,1444061116,60.25263,-2.60256,3,2,05/10/2015 16:05,1444061112,11.77,34,11,0,0,60.2624,-2.6362,3,4
229,05/10/2015 17:05,1444064712,60.25263,-2.60256,2,2,05/10/2015 17:05,1444064712,11.77,35,11,0,0,60.2669,-2.6141,3,2
230,05/10/2015 18:05,1444068310,60.28379,-2.60585,2,3,05/10/2015 18:05,1444068313,11.77,35,11,0,0,60.2696,-2.5965,3,5
231,05/10/2015 19:05,1444071941,60.16973,-3.9675,125,2,05/10/2015 19:05,1444071942,11.813,35,11,0,0,60.2714,-2.5828,33,3
232,05/10/2015 20:05,1444075510,60.25403,-2.53036,3,3,05/10/2015 20:05,1444075515,11.77,35,11,0,0,60.2727,-2.5766,3,5
233,05/10/2015 21:05,1444079121,60.34879,-1.59517,83,3,05/10/2015 21:05,1444079132,11.813,37,11,0,0,60.2753,-2.5763,3,4
234,05/10/2015 22:05,1444082710,60.30159,-2.60585,3,2,05/10/2015 22:05,1444082715,11.813,37,11,0,0,60.2805,-2.5814,3,5
235,05/10/2015 23:05,1444086315,60.40346,-1.01655,113,2,05/10/2015 23:05,1444086323,11.813,37,11,0,0,60.2862,-2.5847,3,5
236,06/10/2015 00:05,1444089910,60.33416,-2.53676,5,3,06/10/2015 00:05,1444089944,11.813,37,11,0,0,60.2948,-2.593,3,4
237,06/10/2015 01:05,1444093510,60.33552,-2.46437,14,2,06/10/2015 01:05,1444093523,11.813,31,11,0,0,60.3079,-2.5976,3,5
238,06/10/2015 02:05,1444097108,60.33416,-2.53676,2,2,06/10/2015 02:05,1444097145,11.813,31,11,0,0,60.3256,-2.5943,3,5
239,06/10/2015 03:05,1444100719,60.33276,-2.60914,3,2,06/10/2015 03:05,1444100744,11.813,31,11,0,0,60.342,-2.5794,3,5
240,06/10/2015 04:06,1444104371,60.33552,-2.46437,7,2,06/10/2015 04:05,1444104339,11.813,31,11,0,0,60.3544,-2.5563,57,5
241,06/10/2015 05:05,1444107908,60.38708,-2.32251,15,2,06/10/2015 05:05,1444107944,11.813,31,11,0,0,60.3648,-2.5286,3,5
242,06/10/2015 06:05,1444111510,60.38448,-2.46749,3,2,06/10/2015 06:05,1444111514,11.813,31,11,0,0,60.3721,-2.507,3,5
243,06/10/2015 07:05,1444115110,60.38448,-2.46749,3,2,06/10/2015 07:05,1444115112,11.813,31,11,0,0,60.3777,-2.4911,3,5
244,06/10/2015 08:05,1444118729,60.33552,-2.46437,4,4,06/10/2015 08:05,1444118716,11.813,31,11,0,0,60.3816,-2.4793,18,2
245,06/10/2015 09:05,1444122311,60.3858,-2.39501,3,4,06/10/2015 09:05,1444122303,11.813,30,11,0,0,60.3859,-2.4731,3,5
246,06/10/2015 10:05,1444125909,60.54866,-4.67279,164,2,06/10/2015 10:05,1444125913,11.813,30,11,0,0,60.391,-2.4716,3,5
247,06/10/2015 11:05,1444129509,60.3858,-2.39501,2,2,06/10/2015 11:05,1444129508,11.77,30,11,0,0,60.3966,-2.4727,3,5
248,06/10/2015 12:05,1444133111,60.38448,-2.46749,5,2,06/10/2015 12:05,1444133112,11.77,30,11,0,0,60.405,-2.4766,3,5
249,06/10/2015 13:05,1444136711,60.41431,-2.54319,8,3,06/10/2015 13:05,1444136707,11.727,30,11,0,0,60.4151,-2.4828,3,3
250,06/10/2015 14:05,1444140338,60.47304,-3.49464,127,3,06/10/2015 14:05,1444140312,11.727,30,11,0,0,60.4264,-2.4868,31,5
251,06/10/2015 15:05,1444143943,60.46461,-2.47376,6,2,06/10/2015 15:05,1444143939,11.727,30,11,0,0,60.4397,-2.4844,36,3
252,06/10/2015 16:05,1444147530,60.46324,-2.54642,11,3,06/10/2015 16:05,1444147521,11.684,30,11,0,0,60.4504,-2.478,23,5
253,06/10/2015 17:05,1444151115,60.46461,-2.47376,5,3,06/10/2015 17:05,1444151109,11.684,34,10.9,0,0,60.4588,-2.4687,3,5
254,06/10/2015 18:05,1444154713,60.40716,0.21785,166,2,06/10/2015 18:05,1444154711,11.684,34,11,0,0,60.4654,-2.4617,3,5
255,06/10/2015 19:05,1444158308,60.46594,-2.40108,5,2,06/10/2015 19:05,1444158300,11.727,34,11,0,0,0,0,3,3