51,2013-07-17 19:28:44,1374089324,55.20787,-10.10259,2,3,2013-07-17 19:27:00,1374089220,20.15,15,15.8,0,4095,55.2018,-10.0746,40,48
52,2013-07-17 20:06:10,1374091570,55.18217,-10.16442,2,3,2013-07-17 20:00:00,1374091200,17.86,2,15.8,32,4095,55.2018,-10.0746,40,48
53,2013-07-17 20:47:32,1374094052,55.23692,-10.11362,14,2,2013-07-17 20:46:00,1374093960,15.09,9,15.8,0,4095,55.1802,-10.083,82,44
54,2013-07-17 21:06:11,1374095171,55.18737,-10.10259,2,2,2013-07-17 21:00:00,1374094800,15.08,13,15.8,30,0,55.1822,-10.0808,82,44
55,2013-07-17 22:06:14,1374098774,55.21303,-10.04073,10,3,2013-07-17 22:00:00,1374098400,15.06,11,15.8,30,60,55.1822,-10.0808,82,44
56,2013-07-17 23:06:12,1374102372,55.16348,-10.02979,3,1,2013-07-17 23:00:00,1374102000,15.02,11,15.8,30,120,55.1822,-10.0808,82,44
57,2013-07-18 00:06:12,1374105972,55.15833,-10.09158,2,7,2013-07-18 00:00:00,1374105600,15.01,11,15.8,30,0,55.1966,-10.0554,50,48
58,2013-07-18 01:06:09,1374109569,55.21303,-10.04073,8,2,2013-07-18 01:00:00,1374109200,14.97,9,15.8,30,60,55.1966,-10.0554,50,48
59,2013-07-18 02:06:09,1374113169,55.19766,-9.97886,2,1,2013-07-18 02:00:00,1374112800,14.94,16,15.8,30,120,55.1966,-10.0554,50,48
60,2013-07-18 03:06:15,1374116775,55.18737,-10.10259,2,3,2013-07-18 03:00:00,1374116400,14.91,14,15.8,30,0,55.2052,-10.042,12,44
61,2013-07-18 04:06:12,1374120372,55.18737,-10.10259,2,6,2013-07-18 04:00:00,1374120000,14.94,15,15.8,30,60,55.2052,-10.042,12,44
62,2013-07-18 05:06:09,1374123969,55.21816,-9.97886,3,1,2013-07-18 05:00:00,1374123600,14.96,13,15.8,30,120,55.2052,-10.042,12,44
63,2013-07-18 06:06:13,1374127573,55.21816,-9.97886,2,0,2013-07-18 06:00:00,1374127200,14.94,10,15.8,30,0,55.214,-10.0402,32,48
64,2013-07-18 07:06:12,1374131172,55.23692,-10.11362,2,1,2013-07-18 07:00:00,1374130800,14.96,13,15.8,30,60,55.214,-10.0402,32,48
65,2013-07-18 08:06:09,1374134769,55.21303,-10.04073,6,1,2013-07-18 08:00:00,1374134400,14.98,8,15.8,30,120,55.214,-10.0402,32,48
66,2013-07-18 09:06:13,1374138373,55.21303,-10.04073,3,30,2013-07-18 09:00:00,1374138000,15.01,9,15.8,30,0,55.2256,-10.0366,32,48
67,2013-07-18 10:06:12,1374141972,55.20159,-12.80148,192,3,2013-07-18 10:00:00,1374141600,15.05,9,15.8,30,60,55.2256,-10.0366,32,48
68,2013-07-18 11:06:09,1374145569,55.21816,-9.97886,2,2,2013-07-18 11:00:00,1374145200,15.09,9,15.8,30,120,55.2256,-10.0366,32,48
69,2013-07-18 12:06:29,1374149189,55.24153,-10.75488,106,3,2013-07-18 12:00:00,1374148800,15.12,9,15.8,30,0,55.2382,-10.0148,56,48
70,2013-07-18 13:06:15,1374152775,55.21303,-10.04073,4,1,2013-07-18 13:00:00,1374152400,15.11,9,15.8,30,60,55.2382,-10.0148,56,48
71,2013-07-18 14:06:13,1374156373,55.26079,-10.18663,65,2,2013-07-18 14:00:00,1374156000,15.13,10,15.8,30,120,55.2382,-10.0148,56,48
72,2013-07-18 15:06:14,1374159974,55.24209,-10.0517,2,2,2013-07-18 15:00:00,1374159600,15.3,9,15.8,30,0,55.245,-9.9958,80,48
73,2013-07-18 16:06:12,1374163572,55.10683,-7.66919,177,2,2013-07-18 16:00:00,1374163200,15.31,10,15.8,30,60,55.245,-9.9958,80,48
74,2013-07-18 17:06:12,1374167172,55.21816,-9.97886,6,1,2013-07-18 17:00:00,1374166800,15.34,8,15.8,30,120,55.245,-9.9958,80,48
75,2013-07-18 18:06:12,1374170772,55.24209,-10.0517,4,3,2013-07-18 18:00:00,1374170400,15.37,9,15.8,30,0,55.2494,-9.9982,50,48
76,2013-07-18 19:06:12,1374174372,55.29679,-10.00068,5,12,2013-07-18 19:00:00,1374174000,15.4,11,15.8,30,60,55.2494,-9.9982,50,48
77,2013-07-18 20:06:11,1374177971,55.29679,-10.00068,12,8,2013-07-18 20:00:00,1374177600,15.41,11,15.8,30,120,55.2494,-9.9982,50,48
78,2013-07-18 21:06:12,1374181572,55.24723,-9.98976,3,3,2013-07-18 21:00:00,1374181200,15.37,11,15.8,30,0,55.2624,-10.0014,32,48
79,2013-07-18 22:06:15,1374185175,55.24723,-9.98976,6,2,2013-07-18 22:00:00,1374184800,15.41,10,15.8,30,60,55.2624,-10.0014,32,48
80,2013-07-18 23:06:10,1374188770,55.3019,-9.93865,3,9,2013-07-18 23:00:00,1374188400,15.35,10,15.8,30,120,55.2624,-10.0014,32,48
81,2013-07-19 00:06:13,1374192373,55.24723,-9.98976,4,1,2013-07-19 00:00:00,1374192000,15.38,12,15.8,30,0,55.277,-9.98419999999999,32,48
82,2013-07-19 01:06:10,1374195970,55.51596,-5.90614,267,1,2013-07-19 01:00:00,1374195600,15.36,9,15.8,30,60,55.277,-9.98419999999999,32,48
83,2013-07-19 02:06:13,1374199573,55.29679,-10.00068,2,2,2013-07-19 02:00:00,1374199200,15.3,9,15.8,30,120,55.277,-9.98419999999999,32,48
84,2013-07-19 03:06:21,1374203181,55.25234,-9.92779,10,0,2013-07-19 03:00:00,1374202800,15.28,9,15.8,30,0,55.2862,-9.9658,16,44
85,2013-07-19 04:06:10,1374206770,55.3019,-9.93865,3,8,2013-07-19 04:00:00,1374206400,15.24,10,15.8,30,60,55.2862,-9.9658,16,44
86,2013-07-19 05:06:10,1374210370,55.29679,-10.00068,4,2,2013-07-19 05:00:00,1374210000,15.19,10,15.8,30,120,55.2862,-9.9658,16,44
87,2013-07-19 06:06:13,1374213973,55.29679,-10.00068,4,2,2013-07-19 06:00:00,1374213600,15.19,12,15.8,30,0,55.2904,-9.97020000000001,64,48
88,2013-07-19 07:06:10,1374217570,55.2677,-9.98976,2,1,2013-07-19 07:00:00,1374217200,15.21,10,15.8,30,60,55.2904,-9.97020000000001,64,48
89,2013-07-19 08:06:18,1374221178,55.32589,-10.01163,12,0,2013-07-19 08:00:00,1374220800,15.2,11,15.8,30,120,55.2904,-9.97020000000001,64,48
90,2013-07-19 09:06:12,1374224772,55.3019,-9.93865,2,1,2013-07-19 09:00:00,1374224400,15.27,11,15.8,30,0,55.2992,-9.98159999999999,94,48
91,2013-07-19 10:06:11,1374228371,55.20537,-14.95168,325,2,2013-07-19 10:00:00,1374228000,15.31,11,15.8,30,60,55.2992,-9.98159999999999,94,48
92,2013-07-19 11:06:21,1374231981,55.29679,-10.00068,5,3,2013-07-19 11:00:00,1374231600,15.33,10,15.8,30,120,55.2992,-9.98159999999999,94,48
93,2013-07-19 12:06:12,1374235572,55.46946,-12.76219,190,5,2013-07-19 12:00:00,1374235200,15.37,12,15.8,30,0,55.315,-9.976,116,48
94,2013-07-19 13:06:11,1374239171,55.32589,-10.01163,1,2,2013-07-19 13:00:00,1374238800,15.45,11,15.8,30,60,55.315,-9.976,116,48
95,2013-07-19 14:06:21,1374242781,55.3019,-9.93865,3,3,2013-07-19 14:00:00,1374242400,15.53,11,15.8,30,120,55.315,-9.976,116,48
96,2013-07-19 15:06:27,1374246387,55.3019,-9.93865,2,2,2013-07-19 15:00:00,1374246000,15.6,10,15.8,30,0,55.3272,-9.95759999999999,56,48
97,2013-07-19 16:06:41,1374250001,55.31555,-10.13575,23,2,2013-07-19 16:00:00,1374249600,15.6,10,15.8,30,60,55.3272,-9.95759999999999,56,48
98,2013-07-19 17:06:11,1374253571,55.29679,-10.00068,2,6,2013-07-19 17:00:00,1374253200,15.65,12,15.8,40,120,55.3272,-9.95759999999999,56,48
99,2013-07-19 18:06:11,1374257171,55.34151,-8.92347,94,3,2013-07-19 18:00:00,1374256800,15.63,13,15.8,30,0,55.3364,-9.95579999999998,58,44
100,2013-07-19 19:06:14,1374260774,55.34632,-10.01163,3,2,2013-07-19 19:00:00,1374260400,15.62,13,15.8,30,60,55.3364,-9.95579999999998,58,44
101,2013-07-19 20:06:12,1374264372,55.3019,-9.93865,13,7,2013-07-19 20:00:00,1374264000,15.62,12,15.8,30,120,55.3364,-9.95579999999998,58,44
102,2013-07-19 21:06:14,1374267974,55.35654,-9.88742,2,3,2013-07-19 21:00:00,1374267600,15.61,13,15.8,30,0,55.344,-9.96259999999998,92,48
103,2013-07-19 22:06:12,1374271572,55.3019,-9.93865,4,4,2013-07-19 22:00:00,1374271200,15.59,11,15.8,30,60,55.344,-9.96259999999998,92,48
104,2013-07-19 23:06:10,1374275170,55.29679,-10.00068,9,3,2013-07-19 23:00:00,1374274800,15.57,11,15.8,30,120,55.344,-9.96259999999998,92,48
105,2013-07-20 00:06:15,1374278775,55.35145,-9.94954,2,1,2013-07-20 00:00:00,1374278400,15.66,12,15.8,30,0,55.3608,-9.9624,110,48
106,2013-07-20 01:06:09,1374282369,55.40607,-9.89826,4,5,2013-07-20 01:00:00,1374282000,15.63,11,15.8,30,60,55.3608,-9.9624,110,48
107,2013-07-20 02:06:10,1374285970,55.35145,-9.94954,3,2,2013-07-20 02:00:00,1374285600,15.58,11,15.8,30,120,55.3608,-9.9624,110,48
108,2013-07-20 03:06:13,1374289573,55.40098,-9.96044,8,4,2013-07-20 03:00:00,1374289200,15.55,13,15.8,30,0,55.3796,-9.93179999999998,14,44
109,2013-07-20 04:06:13,1374293173,55.35654,-9.88742,2,3,2013-07-20 04:00:00,1374292800,15.52,12,15.8,30,60,55.3796,-9.93179999999998,14,44
110,2013-07-20 05:06:13,1374296773,55.35145,-9.94954,3,6,2013-07-20 05:00:00,1374296400,15.52,12,15.8,30,120,55.3796,-9.93179999999998,14,44
111,2013-07-20 06:06:13,1374300373,55.38057,-9.96044,2,2,2013-07-20 06:00:00,1374300000,15.53,13,15.8,30,0,55.387,-9.90979999999999,56,48
112,2013-07-20 07:06:14,1374303974,55.43522,-9.90912,12,1,2013-07-20 07:00:00,1374303600,15.55,11,15.8,30,60,55.387,-9.90979999999999,56,48
113,2013-07-20 08:06:13,1374307573,55.41114,-9.83605,2,2,2013-07-20 08:00:00,1374307200,15.59,11,15.8,30,120,55.387,-9.90979999999999,56,48
114,2013-07-20 09:06:13,1374311173,55.40098,-9.96044,2,19,2013-07-20 09:00:00,1374310800,15.68,14,15.8,30,0,55.3852,-9.91499999999999,10,44
115,2013-07-20 10:06:13,1374314773,55.35145,-9.94954,8,2,2013-07-20 10:00:00,1374314400,15.77,11,15.8,30,60,55.3852,-9.91499999999999,10,44
116,2013-07-20 11:06:11,1374318371,55.38057,-9.96044,1,4,2013-07-20 11:00:00,1374318000,16.11,12,15.8,30,120,55.3852,-9.91499999999999,10,44
117,2013-07-20 12:06:11,1374321971,55.43011,-9.97137,12,2,2013-07-20 12:00:00,1374321600,16.35,12,15.8,30,0,55.3964,-9.92699999999999,50,48
118,2013-07-20 13:06:14,1374325574,55.43522,-9.90912,5,2,2013-07-20 13:00:00,1374325200,16.62,11,15.8,30,60,55.3964,-9.92699999999999,50,48
119,2013-07-20 14:06:21,1374329181,55.49578,-12.11686,153,1,2013-07-20 14:00:00,1374328800,16.45,11,15.8,30,120,55.3964,-9.92699999999999,50,48
120,2013-07-20 15:06:10,1374332770,55.43522,-9.90912,3,2,2013-07-20 15:00:00,1374332400,16.73,11,15.8,30,0,55.4168,-9.91,32,48
121,2013-07-20 16:06:12,1374336372,55.51005,-11.34719,114,3,2013-07-20 16:00:00,1374336000,16.72,10,15.8,30,60,55.4168,-9.91,32,48
122,2013-07-20 17:06:15,1374339975,55.43522,-9.90912,2,2,2013-07-20 17:00:00,1374339600,16.89,9,15.8,30,120,55.4168,-9.91,32,48
123,2013-07-20 18:06:13,1374343573,55.50421,-11.40927,253,2,2013-07-20 18:00:00,1374343200,16.97,10,15.8,30,0,55.4276,-9.88559999999998,32,48
124,2013-07-20 19:06:12,1374347172,55.41114,-9.83605,2,1,2013-07-20 19:00:00,1374346800,16.91,10,15.8,30,60,55.4276,-9.88559999999998,32,48
125,2013-07-20 20:06:10,1374350770,55.37718,-8.42466,114,7,2013-07-20 20:00:00,1374350400,16.86,10,15.8,30,120,55.4276,-9.88559999999998,32,48
126,2013-07-20 21:06:15,1374354375,55.43522,-9.90912,2,3,2013-07-20 21:00:00,1374354000,16.84,11,15.8,30,0,55.4292,-9.88559999999998,14,48
127,2013-07-20 22:06:12,1374357972,55.43522,-9.90912,3,5,2013-07-20 22:00:00,1374357600,16.84,11,15.8,30,60,55.4292,-9.88559999999998,14,48
128,2013-07-20 23:06:12,1374361572,55.41114,-9.83605,2,11,2013-07-20 23:00:00,1374361200,16.79,10,15.8,30,120,55.4292,-9.88559999999998,14,48
129,2013-07-21 00:06:15,1374365175,55.40607,-9.89826,2,5,2013-07-21 00:00:00,1374364800,16.8,12,15.8,30,0,55.4318,-9.89319999999998,62,40
130,2013-07-21 01:06:15,1374368775,55.45559,-9.90912,24,1,2013-07-21 01:00:00,1374368400,16.74,10,15.8,30,60,55.4318,-9.89319999999998,62,40
131,2013-07-21 02:06:13,1374372373,55.44029,-9.84685,2,5,2013-07-21 02:00:00,1374372000,16.68,9,15.8,30,120,55.4318,-9.89319999999998,62,40
132,2013-07-21 03:06:11,1374375971,55.56992,-7.31383,175,1,2013-07-21 03:00:00,1374375600,16.65,10,15.8,30,0,55.4454,-9.88039999999998,10,44
133,2013-07-21 04:06:16,1374379576,55.43522,-9.90912,2,3,2013-07-21 04:00:00,1374379200,16.48,10,15.8,30,60,55.4454,-9.88039999999998,10,44
134,2013-07-21 05:06:12,1374383172,55.46067,-9.84685,3,6,2013-07-21 05:00:00,1374382800,16.56,7,15.8,30,120,55.4454,-9.88039999999998,10,44
135,2013-07-21 06:06:13,1374386773,55.46571,-9.78456,2,1,2013-07-21 06:00:00,1374386400,16.51,10,15.8,30,0,55.4504,-9.85499999999999,86,48
136,2013-07-21 07:06:11,1374390371,55.45559,-9.90912,3,6,2013-07-21 07:00:00,1374390000,16.36,10,15.8,30,60,55.4504,-9.85499999999999,86,48
137,2013-07-21 08:06:11,1374393971,55.45559,-9.90912,3,0,2013-07-21 08:00:00,1374393600,16.26,14,15.8,30,120,55.4504,-9.85499999999999,86,48
138,2013-07-21 09:06:12,1374397572,55.43522,-9.90912,4,4,2013-07-21 09:00:00,1374397200,16.37,9,15.8,30,0,55.4502,-9.85239999999999,12,48
139,2013-07-21 10:06:13,1374401173,55.48983,-9.85767,6,3,2013-07-21 10:00:00,1374400800,16.49,11,15.8,30,60,55.4502,-9.85239999999999,12,48
140,2013-07-21 11:06:11,1374404771,55.44029,-9.84685,2,2,2013-07-21 11:00:00,1374404400,16.58,10,15.8,30,120,55.4502,-9.85239999999999,12,48
141,2013-07-21 12:06:29,1374408389,55.48475,-9.92001,4,2,2013-07-21 12:00:00,1374408000,16.66,11,15.8,30,0,55.4538,-9.857,90,36
142,2013-07-21 13:06:13,1374411973,55.44029,-9.84685,4,3,2013-07-21 13:00:00,1374411600,16.61,11,15.8,30,60,55.4538,-9.857,90,36
143,2013-07-21 14:06:14,1374415574,55.46571,-9.78456,3,2,2013-07-21 14:00:00,1374415200,16.72,10,15.8,30,120,55.4538,-9.857,90,36
144,2013-07-21 15:06:13,1374419173,55.48475,-9.92001,2,6,2013-07-21 15:00:00,1374418800,16.69,13,15.8,30,0,55.464,-9.8484,84,44
145,2013-07-21 16:06:12,1374422772,55.57583,-11.82004,162,2,2013-07-21 16:00:00,1374422400,16.67,11,15.8,30,60,55.464,-9.8484,84,44
146,2013-07-21 17:08:44,1374426524,55.48983,-9.85767,3,2,2013-07-21 17:00:00,1374426000,16.61,14,15.8,30,120,55.464,-9.8484,84,44
147,2013-07-21 18:06:10,1374429970,55.50855,-10.70135,86,2,2013-07-21 18:00:00,1374429600,16.85,12,15.8,162,0,55.477,-9.83179999999999,54,48
148,2013-07-21 19:06:15,1374433575,55.49488,-9.79531,5,2,2013-07-21 19:00:00,1374433200,16.86,12,15.8,30,60,55.477,-9.83179999999999,54,48
149,2013-07-21 20:06:14,1374437174,55.55247,-10.7754,107,2,2013-07-21 20:00:00,1374436800,16.77,12,15.8,30,120,55.477,-9.83179999999999,54,48
150,2013-07-21 21:06:11,1374440771,55.48983,-9.85767,4,5,2013-07-21 21:00:00,1374440400,16.69,12,15.8,30,0,55.4826,-9.82919999999999,116,44
151,2013-07-21 22:06:14,1374444374,55.46067,-9.84685,14,3,2013-07-21 22:00:00,1374444000,16.72,11,15.8,30,60,55.4826,-9.82919999999999,116,44
152,2013-07-21 23:06:19,1374447979,55.49488,-9.79531,2,1,2013-07-21 23:00:00,1374447600,16.73,12,15.8,30,120,55.4826,-9.82919999999999,116,44
153,2013-07-22 00:06:11,1374451571,55.49488,-9.79531,2,7,2013-07-22 00:00:00,1374451200,16.71,10,15.8,30,0,55.4862,-9.82999999999998,90,44
154,2013-07-22 01:06:15,1374455175,55.49323,-10.1803,72,1,2013-07-22 01:00:00,1374454800,16.51,11,15.8,30,60,55.4862,-9.82999999999998,90,44
155,2013-07-22 02:06:12,1374458772,55.46067,-9.84685,5,1,2013-07-22 02:00:00,1374458400,16.48,10,15.8,30,120,55.4862,-9.82999999999998,90,44
156,2013-07-22 03:06:11,1374462371,55.49919,-8.96275,123,7,2013-07-22 03:00:00,1374462000,16.34,11,15.8,30,0,55.4898,-9.81959999999998,60,24
157,2013-07-22 04:06:11,1374465971,55.49488,-9.79531,3,4,2013-07-22 04:00:00,1374465600,16.34,10,15.8,30,60,55.4898,-9.81959999999998,60,24
158,2013-07-22 05:06:11,1374469571,55.48983,-9.85767,7,6,2013-07-22 05:00:00,1374469200,16.29,16,15.6,30,120,55.4898,-9.81959999999998,60,24
159,2013-07-22 06:06:13,1374473173,55.48983,-9.85767,4,3,2013-07-22 06:00:00,1374472800,16.42,11,15.6,30,0,55.4972,-9.80799999999999,60,48
160,2013-07-22 07:06:14,1374476774,55.70905,-6.05899,245,0,2013-07-22 07:00:00,1374476400,16.4,11,15.6,30,60,55.4972,-9.80799999999999,60,48
161,2013-07-22 08:06:14,1374480374,55.54441,-9.80609,7,1,2013-07-22 08:00:00,1374480000,16.44,11,15.6,30,120,55.4972,-9.80799999999999,60,48
162,2013-07-22 09:06:14,1374483974,55.49488,-9.79531,3,0,2013-07-22 09:00:00,1374483600,16.43,13,15.6,30,0,55.5038,-9.80419999999998,84,48
163,2013-07-22 10:06:12,1374487572,55.49991,-9.73293,1,0,2013-07-22 10:00:00,1374487200,16.53,12,15.6,30,60,55.5038,-9.80419999999998,84,48
164,2013-07-22 11:06:14,1374491174,55.49488,-9.79531,7,2,2013-07-22 11:00:00,1374490800,16.68,11,15.6,30,120,55.5038,-9.80419999999998,84,48
165,2013-07-22 12:06:13,1374494773,55.49991,-9.73293,2,4,2013-07-22 12:00:00,1374494400,16.71,10,15.6,30,0,55.5044,-9.80699999999999,30,48
166,2013-07-22 13:06:22,1374498382,55.48983,-9.85767,1,2,2013-07-22 13:00:00,1374498000,16.69,10,15.6,30,60,55.5044,-9.80699999999999,30,48
167,2013-07-22 14:06:11,1374501971,55.48983,-9.85767,3,3,2013-07-22 14:00:00,1374501600,16.76,10,15.6,30,120,55.5044,-9.80699999999999,30,48
168,2013-07-22 15:06:13,1374505573,55.49488,-9.79531,2,3,2013-07-22 15:00:00,1374505200,16.94,10,15.6,30,0,55.5024,-9.80240000000001,60,48
169,2013-07-22 16:06:12,1374509172,55.49991,-9.73293,4,5,2013-07-22 16:00:00,1374508800,17.04,11,15.6,30,60,55.5024,-9.80240000000001,60,48
170,2013-07-22 17:06:13,1374512773,55.48983,-9.85767,2,2,2013-07-22 17:00:00,1374512400,17.19,11,15.6,30,120,55.5024,-9.80240000000001,60,48
171,2013-07-22 18:06:15,1374516375,55.54441,-9.80609,10,2,2013-07-22 18:00:00,1374516000,17.16,12,15.6,30,0,55.5154,-9.79519999999999,108,48
172,2013-07-22 19:06:13,1374519973,55.54441,-9.80609,3,4,2013-07-22 19:00:00,1374519600,17.12,11,15.6,30,60,55.5154,-9.79519999999999,108,48
173,2013-07-22 20:06:14,1374523574,55.52686,-10.37848,139,4,2013-07-22 20:00:00,1374523200,17.01,11,15.6,30,120,55.5154,-9.79519999999999,108,48
174,2013-07-22 21:06:14,1374527174,55.52025,-9.73293,2,4,2013-07-22 21:00:00,1374526800,16.98,12,15.6,30,0,55.5218,-9.7944,66,44
175,2013-07-22 22:06:13,1374530773,55.49488,-9.79531,4,3,2013-07-22 22:00:00,1374530400,16.85,11,15.6,30,60,55.5218,-9.7944,66,44
176,2013-07-22 23:06:15,1374534375,55.49488,-9.79531,7,3,2013-07-22 23:00:00,1374534000,16.91,10,15.6,30,120,55.5218,-9.7944,66,44
177,2013-07-23 00:06:12,1374537972,55.49991,-9.73293,3,5,2013-07-23 00:00:00,1374537600,16.94,11,15.6,30,0,55.5198,-9.79640000000001,90,48
178,2013-07-23 01:06:16,1374541576,55.41311,-11.83011,148,1,2013-07-23 01:00:00,1374541200,16.84,10,15.6,30,60,55.5198,-9.79640000000001,90,48
179,2013-07-23 02:06:10,1374545170,55.49488,-9.79531,3,1,2013-07-23 02:00:00,1374544800,16.81,9,15.6,30,120,55.5198,-9.79640000000001,90,48
180,2013-07-23 03:06:10,1374548770,55.58267,-8.91984,97,1,2013-07-23 03:00:00,1374548400,16.79,9,15.6,30,0,55.5208,-9.7868,32,48
181,2013-07-23 04:06:14,1374552374,55.49991,-9.73293,2,4,2013-07-23 04:00:00,1374552000,16.89,9,15.6,30,60,55.5208,-9.7868,32,48
182,2013-07-23 05:06:20,1374555980,55.5715,-8.65936,97,2,2013-07-23 05:00:00,1374555600,16.87,10,15.6,30,120,55.5208,-9.7868,32,48
183,2013-07-23 06:06:14,1374559574,55.49488,-9.79531,2,4,2013-07-23 06:00:00,1374559200,16.81,9,15.6,30,0,55.5248,-9.77459999999999,32,48
184,2013-07-23 07:06:12,1374563172,55.62576,-7.70796,165,1,2013-07-23 07:00:00,1374562800,16.8,11,15.6,30,60,55.5248,-9.77459999999999,32,48
185,2013-07-23 08:06:10,1374566770,55.52025,-9.73293,1,1,2013-07-23 08:00:00,1374566400,16.85,9,15.6,30,120,55.5248,-9.77459999999999,32,48
186,2013-07-23 09:06:10,1374570370,55.75978,-5.62174,272,1,2013-07-23 09:00:00,1374570000,16.95,9,15.6,30,0,55.5252,-9.77419999999998,32,48
187,2013-07-23 10:06:15,1374573975,55.49488,-9.79531,5,1,2013-07-23 10:00:00,1374573600,16.96,11,15.6,30,60,55.5252,-9.77419999999998,32,48
188,2013-07-23 11:06:08,1374577568,55.53935,-9.86852,2,2,2013-07-23 11:00:00,1374577200,16.96,8,15.6,30,120,55.5252,-9.77419999999998,32,48
189,2013-07-23 12:06:14,1374581174,55.54441,-9.80609,2,3,2013-07-23 12:00:00,1374580800,16.99,11,15.6,30,0,55.524,-9.79059999999998,32,48
190,2013-07-23 13:06:17,1374584777,55.54441,-9.80609,8,2,2013-07-23 13:00:00,1374584400,17.09,9,15.6,30,60,55.524,-9.79059999999998,32,48
191,2013-07-23 14:06:11,1374588371,55.49991,-9.73293,3,2,2013-07-23 14:00:00,1374588000,17.16,9,15.6,30,120,55.524,-9.79059999999998,32,48
192,2013-07-23 15:06:10,1374591970,55.54944,-9.74364,4,3,2013-07-23 15:00:00,1374591600,17.4,12,15.6,30,0,55.5292,-9.79179999999999,50,44
193,2013-07-23 16:06:10,1374595570,55.49488,-9.79531,3,7,2013-07-23 16:00:00,1374595200,17.3,10,15.6,30,60,55.5292,-9.79179999999999,50,44
194,2013-07-23 17:06:10,1374599170,55.54441,-9.80609,2,10,2013-07-23 17:00:00,1374598800,17.25,12,15.6,30,120,55.5292,-9.79179999999999,50,44
195,2013-07-23 18:06:15,1374602775,55.73507,-13.30985,239,4,2013-07-23 18:00:00,1374602400,17.25,8,15.6,30,0,55.5354,-9.77459999999999,32,48
196,2013-07-23 19:06:13,1374606373,55.49991,-9.73293,6,3,2013-07-23 19:00:00,1374606000,17.14,8,15.6,30,60,55.5354,-9.77459999999999,32,48
197,2013-07-23 20:06:16,1374609976,55.68597,-12.63229,192,6,2013-07-23 20:00:00,1374609600,17.1,11,15.6,30,120,55.5354,-9.77459999999999,32,48
198,2013-07-23 21:06:13,1374613573,55.54441,-9.80609,1,6,2013-07-23 21:00:00,1374613200,17.15,13,15.6,30,0,55.54,-9.7688,18,44
199,2013-07-23 22:06:11,1374617171,55.63977,-12.29447,179,2,2013-07-23 22:00:00,1374616800,16.93,12,15.6,30,60,55.54,-9.7688,18,44
200,2013-07-23 23:06:10,1374620770,55.52025,-9.73293,2,2,2013-07-23 23:00:00,1374620400,16.87,12,15.6,30,120,55.54,-9.7688,18,44
201,2013-07-24 00:06:14,1374624374,55.49488,-9.79531,2,2,2013-07-24 00:00:00,1374624000,16.86,13,15.6,30,0,55.541,-9.7826,56,48
202,2013-07-24 01:06:23,1374627983,55.54074,-11.86908,157,2,2013-07-24 01:00:00,1374627600,16.87,11,15.6,30,60,55.541,-9.7826,56,48
203,2013-07-24 02:06:10,1374631570,55.54944,-9.74364,2,3,2013-07-24 02:00:00,1374631200,16.83,15,15.6,30,120,55.541,-9.7826,56,48
204,2013-07-24 03:06:13,1374635173,55.49243,-11.53336,130,2,2013-07-24 03:00:00,1374634800,16.79,13,15.6,30,0,55.545,-9.77599999999998,64,40
205,2013-07-24 04:06:10,1374638770,55.54441,-9.80609,2,1,2013-07-24 04:00:00,1374638400,16.68,13,15.6,30,60,55.545,-9.77599999999998,64,40
206,2013-07-24 05:06:20,1374642380,55.54441,-9.80609,3,1,2013-07-24 05:00:00,1374642000,16.61,10,15.6,30,120,55.545,-9.77599999999998,64,40
207,2013-07-24 06:06:14,1374645974,55.54944,-9.74364,2,1,2013-07-24 06:00:00,1374645600,16.59,13,15.6,30,0,55.5446,-9.75959999999998,110,48
208,2013-07-24 07:06:12,1374649572,55.61372,-8.34557,111,2,2013-07-24 07:00:00,1374649200,16.61,10,15.6,30,60,55.5446,-9.75959999999998,110,48
209,2013-07-24 08:06:12,1374653172,55.57361,-9.8169,3,1,2013-07-24 08:00:00,1374652800,16.61,12,15.6,30,120,55.5446,-9.75959999999998,110,48
210,2013-07-24 09:06:13,1374656773,55.54441,-9.80609,12,1,2013-07-24 09:00:00,1374656400,16.6,12,15.6,30,0,55.5482,-9.7526,80,44
211,2013-07-24 10:06:13,1374660373,55.54944,-9.74364,5,1,2013-07-24 10:00:00,1374660000,16.54,14,15.6,30,60,55.5482,-9.7526,80,44
212,2013-07-24 11:06:48,1374664008,55.51532,-5.26904,292,2,2013-07-24 11:00:00,1374663600,16.64,12,15.6,30,120,55.5482,-9.7526,80,44
213,2013-07-24 12:06:14,1374667574,55.57361,-9.8169,4,4,2013-07-24 12:00:00,1374667200,16.74,14,15.6,47,0,55.5502,-9.7654,110,44
214,2013-07-24 13:06:23,1374671183,55.54441,-9.80609,6,2,2013-07-24 13:00:00,1374670800,16.72,15,15.6,30,60,55.5502,-9.7654,110,44
215,2013-07-24 14:06:12,1374674772,55.54944,-9.74364,2,4,2013-07-24 14:00:00,1374674400,16.7,11,15.6,30,120,55.5502,-9.7654,110,44
216,2013-07-24 15:06:23,1374678383,55.54441,-9.80609,2,3,2013-07-24 15:00:00,1374678000,16.73,13,15.6,30,0,55.5544,-9.767,92,48
217,2013-07-24 16:06:41,1374682001,55.54441,-9.80609,15,4,2013-07-24 16:00:00,1374681600,16.7,13,15.6,30,60,55.5544,-9.767,92,48
218,2013-07-24 17:06:11,1374685571,55.60894,-9.62927,13,6,2013-07-24 17:00:00,1374685200,16.63,10,15.6,40,120,55.5544,-9.767,92,48
219,2013-07-24 18:06:11,1374689171,55.856,-14.81193,329,3,2013-07-24 18:00:00,1374688800,16.59,11,15.6,30,0,55.557,-9.7534,116,48
220,2013-07-24 19:06:10,1374692770,55.54441,-9.80609,2,8,2013-07-24 19:00:00,1374692400,16.61,10,15.6,30,60,55.557,-9.7534,116,48
221,2013-07-24 20:06:10,1374696370,55.59896,-9.75438,10,3,2013-07-24 20:00:00,1374696000,16.63,9,15.6,30,120,55.557,-9.7534,116,48
222,2013-07-24 21:06:11,1374699971,55.59896,-9.75438,5,6,2013-07-24 21:00:00,1374699600,16.61,14,15.6,30,0,55.5664,-9.74619999999999,50,48
223,2013-07-24 22:06:11,1374703571,55.54441,-9.80609,2,5,2013-07-24 22:00:00,1374703200,16.64,12,15.6,30,60,55.5664,-9.74619999999999,50,48
224,2013-07-24 23:06:11,1374707171,55.60396,-9.69184,3,1,2013-07-24 23:00:00,1374706800,16.64,12,15.6,30,120,55.5664,-9.74619999999999,50,48
225,2013-07-25 00:06:12,1374710772,55.55444,-9.68117,2,4,2013-07-25 00:00:00,1374710400,16.57,12,15.6,30,0,55.5684,-9.74679999999998,50,48
226,2013-07-25 01:06:23,1374714383,55.4971,-14.405,300,1,2013-07-25 01:00:00,1374714000,16.55,11,15.6,30,60,55.5684,-9.74679999999998,50,48