177,2014-05-10 18:02:47,1399744967,60.21427,-4.11646,2,2,2010-00-00 17:05:22,,10.007,29,11,0,0,0,0,3,5
33,2014-05-04 18:05:11,1399226711,59.76958,-5.63268,2,1,2014-05-04 18:05:44,1399226744,9.835,8,11.1,0,0,59.7665,-5.6751,3,5
34,2014-05-04 19:05:11,1399230311,59.73102,-4.55691,92,1,2014-05-04 19:05:13,1399230313,9.835,8,11.1,0,0,59.7654,-5.6659,3,5
35,2014-05-04 20:05:10,1399233910,59.7435,-8.64337,186,0,2014-05-04 20:05:21,1399233921,9.921,8,11.1,0,0,59.7642,-5.6532,3,5
36,2014-05-04 21:05:12,1399237512,59.76958,-5.63268,2,0,2014-05-04 21:05:03,1399237503,9.878,29,11.1,0,0,59.7628,-5.6355,3,5
37,2014-05-04 22:05:10,1399241110,59.65939,-8.6922,186,1,2014-05-04 22:05:02,1399241102,9.921,29,11.1,0,0,59.7618,-5.6157,3,2
38,2014-05-04 23:05:10,1399244710,59.72063,-5.6257,6,1,2014-05-04 23:05:44,1399244744,9.878,29,11.1,0,0,59.7631,-5.5952,3,2
39,2014-05-05 00:05:55,1399248355,59.76958,-5.63268,3,1,2014-05-05 00:05:44,1399248344,9.835,29,11.1,0,0,59.7646,-5.5745,36,5
40,2014-05-05 01:05:11,1399251911,59.72365,-5.55494,5,1,2014-05-05 01:05:16,1399251916,9.835,30,11.1,0,0,59.7674,-5.5562,3,4
41,2014-05-05 02:05:09,1399255509,59.79812,-4.92344,72,1,2014-05-05 02:05:08,1399255508,9.792,30,11.1,0,0,59.7717,-5.542,3,5
42,2014-05-05 03:05:10,1399259110,59.77261,-5.56183,3,1,2014-05-05 03:05:43,1399259143,9.749,30,11.1,0,0,59.7772,-5.53,3,5
43,2014-05-05 04:05:23,1399262723,59.81583,-4.42605,90,0,2014-05-05 04:05:13,1399262713,9.792,30,11.1,0,0,59.7817,-5.5229,3,5
44,2014-05-05 05:05:13,1399266313,59.80349,-5.56874,5,1,2014-05-05 05:05:16,1399266316,9.792,30,11.1,0,0,59.7851,-5.519,3,5
45,2014-05-05 06:05:20,1399269920,59.80648,-5.49778,16,1,2014-05-05 06:05:14,1399269914,9.792,30,11.1,0,0,59.788,-5.5161,3,5
46,2014-05-05 07:05:12,1399273512,59.77559,-5.49096,1,1,2014-05-05 07:05:32,1399273532,9.792,30,11.1,0,0,59.7906,-5.5116,3,5
47,2014-05-05 08:05:48,1399277148,59.77261,-5.56183,2,0,2014-05-05 08:05:38,1399277138,9.835,30,11.1,0,0,59.7923,-5.5038,40,5
48,2014-05-05 09:05:20,1399280720,59.82454,-5.49778,8,1,2014-05-05 09:05:09,1399280709,9.835,31,11.1,0,0,59.7941,-5.4931,3,3
49,2014-05-05 10:05:26,1399284326,59.82454,-5.49778,7,0,2014-05-05 10:05:02,1399284302,9.835,31,11.1,0,0,59.796,-5.4784,19,5
50,2014-05-05 11:05:20,1399287920,59.77854,-5.42008,4,0,2014-05-05 11:05:17,1399287917,9.835,31,11.1,0,0,59.7993,-5.4607,3,5
51,2014-05-05 12:05:15,1399291515,59.77854,-5.42008,4,2,2014-05-05 12:05:35,1399291535,9.878,31,11.1,0,0,59.8023,-5.4412,3,5
52,2014-05-05 13:05:23,1399295123,59.83041,-5.35583,5,2,2014-05-05 13:05:13,1399295113,9.878,26,11.1,0,0,59.8056,-5.4225,18,5
53,2014-05-05 14:05:08,1399298708,59.77854,-5.42008,4,2,2014-05-05 14:05:01,1399298701,9.835,26,11.1,0,0,59.8078,-5.4104,3,2
54,2014-05-05 15:05:12,1399302312,59.97416,-8.34295,186,2,2014-05-05 15:05:45,1399302345,9.835,26,11.1,0,0,59.8094,-5.404,3,5
55,2014-05-05 16:05:12,1399305912,59.81236,-5.35583,2,2,2014-05-05 16:05:11,1399305911,9.792,26,11.1,0,0,59.8118,-5.4016,3,5
57,2014-05-05 18:05:20,1399313120,59.82749,-5.42681,1,2,2014-05-05 17:05:14,1399309514,9.792,33,11.1,0,0,59.8153,-5.4019,16,5
56,2014-05-05 18:05:12,1399313112,59.82749,-5.42681,1,2,2014-05-05 18:05:28,1399313128,9.835,33,11.1,0,0,59.8189,-5.4025,3,5
58,2014-05-05 19:05:08,1399316708,59.92194,-7.0984,131,1,2014-05-05 19:05:14,1399316714,9.835,33,11.1,0,0,59.8219,-5.4018,3,5
59,2014-05-05 20:05:10,1399320310,59.69778,-11.24018,334,1,2014-05-05 20:05:08,1399320308,9.835,33,11.1,0,0,59.8251,-5.3982,3,5
60,2014-05-05 21:05:11,1399323911,59.77854,-5.42008,5,2,2014-05-05 21:05:16,1399323916,9.835,29,11.1,0,0,59.8283,-5.3904,3,5
61,2014-05-05 22:05:12,1399327512,59.80944,-5.42681,12,2,2014-05-05 22:05:14,1399327514,9.835,29,11.1,0,0,59.8314,-5.3803,3,5
62,2014-05-05 23:05:10,1399331110,59.86132,-5.36249,3,2,2014-05-05 23:05:09,1399331109,9.835,29,11.1,0,0,59.8354,-5.3679,3,2
63,2014-05-06 00:05:20,1399334720,59.81236,-5.35583,3,1,2014-05-06 00:05:15,1399334715,9.835,29,11.1,0,0,59.838,-5.35,3,5
64,2014-05-06 01:05:25,1399338325,59.83328,-5.28482,2,1,2014-05-06 01:05:40,1399338340,9.792,30,11.1,0,0,59.8392,-5.3308,16,5
65,2014-05-06 02:05:10,1399341910,59.74072,-7.13384,123,1,2014-05-06 02:05:02,1399341902,9.792,30,11.1,0,0,59.8436,-5.3137,3,3
66,2014-05-06 03:05:10,1399345510,59.8642,-5.2914,6,1,2014-05-06 03:05:15,1399345515,9.749,30,11.1,0,0,59.8485,-5.3,3,2
67,2014-05-06 04:05:20,1399349120,59.83612,-5.2138,3,1,2014-05-06 04:05:04,1399349104,9.749,30,11.1,0,0,59.8518,-5.2906,3,2
68,2014-05-06 05:05:07,1399352707,59.86704,-5.22029,1,1,2014-05-06 05:05:32,1399352732,9.749,30,11.1,0,0,59.8557,-5.2844,3,5
69,2014-05-06 06:05:24,1399356324,59.92535,-4.08052,93,0,2014-05-06 06:05:38,1399356338,9.749,30,11.1,0,0,59.8585,-5.2807,18,5
70,2014-05-06 07:05:49,1399359949,59.83328,-5.28482,5,1,2014-05-06 07:05:45,1399359945,9.749,30,11.1,0,0,59.8611,-5.2782,42,5
71,2014-05-06 08:05:08,1399363508,59.88506,-5.22029,9,186,2014-05-06 08:05:33,1399363533,9.706,30,11,0,0,59.8638,-5.2734,3,2
72,2014-05-06 09:05:19,1399367119,59.8642,-5.2914,3,187,2014-05-06 09:05:33,1399367133,9.749,26,11.1,0,0,59.8658,-5.2604,15,5
73,2014-05-06 10:05:15,1399370715,59.83328,-5.28482,6,188,2014-05-06 10:05:44,1399370744,9.835,26,11.1,0,0,59.869,-5.2502,3,5
74,2014-05-06 11:05:10,1399374310,59.86985,-5.14917,2,189,2014-05-06 11:05:13,1399374313,9.878,26,11,0,0,59.8712,-5.2358,3,5
75,2014-05-06 12:05:14,1399377914,59.88222,-5.2914,2,190,2014-05-06 12:05:15,1399377915,10.05,26,11,0,0,59.8757,-5.2194,3,5
76,2014-05-06 13:05:10,1399381510,59.86985,-5.14917,4,2,2014-05-06 13:05:15,1399381515,10.007,30,11.1,0,0,59.8812,-5.2024,3,5
77,2014-05-06 14:05:10,1399385110,59.88506,-5.22029,4,0,2014-05-06 14:05:33,1399385133,10.05,30,11.1,0,0,59.8874,-5.1849,3,5
78,2014-05-06 15:05:10,1399388710,60.2206,-10.09166,283,1,2014-05-06 15:05:35,1399388735,10.136,30,11.1,0,0,59.8931,-5.1694,3,5
79,2014-05-06 16:05:09,1399392309,59.88506,-5.22029,2,1,2014-05-06 16:05:30,1399392330,10.136,30,11,0,0,59.8996,-5.156,3,5
80,2014-05-06 17:05:08,1399395908,59.91599,-5.2268,2,1,2014-05-06 17:05:32,1399395932,10.136,31,11.1,0,0,59.9061,-5.1456,3,5
81,2014-05-06 18:05:09,1399399509,59.89063,-5.07803,2,1,2014-05-06 18:05:14,1399399514,10.136,31,11,0,0,59.9123,-5.1351,3,3
82,2014-05-06 19:05:13,1399403113,59.9895,-6.7517,116,1,2014-05-06 19:05:32,1399403132,9.921,31,11,0,0,59.9177,-5.1212,3,5
83,2014-05-06 20:05:10,1399406710,59.9188,-5.15558,3,2,2014-05-06 20:05:39,1399406739,9.835,31,11,0,0,59.9222,-5.1061,3,5
84,2014-05-06 21:05:19,1399410319,59.89063,-5.07803,3,1,2014-05-06 21:05:32,1399410332,9.835,27,11,0,0,59.9252,-5.0903,3,5
85,2014-05-06 22:05:07,1399413907,59.92157,-5.08436,2,2,2014-05-06 22:05:45,1399413945,9.835,27,11.1,0,0,59.9284,-5.0729,3,5
86,2014-05-06 23:05:12,1399417512,59.92431,-5.01311,2,1,2014-05-06 23:05:08,1399417508,9.835,27,11.1,0,0,59.9305,-5.0533,3,5
87,2014-05-07 00:05:12,1399421112,59.927,-4.94186,3,2,2014-05-07 00:05:43,1399421143,9.792,27,11.1,0,0,59.9339,-5.0306,3,5
88,2014-05-07 01:05:08,1399424708,59.92157,-5.08436,1,2,2014-05-07 01:05:15,1399424715,9.792,29,11.1,0,0,59.9381,-5.0058,3,5
89,2014-05-07 02:05:13,1399428313,59.92431,-5.01311,2,2,2014-05-07 02:05:45,1399428345,9.792,29,11.1,0,0,59.9422,-4.9815,3,5
90,2014-05-07 03:05:10,1399431910,59.92966,-4.87058,2,2,2014-05-07 03:05:38,1399431938,9.835,29,11,0,0,59.9464,-4.9581,3,4
91,2014-05-07 04:05:08,1399435508,59.88813,-6.80587,124,2,2014-05-07 04:05:09,1399435509,9.792,29,11.1,0,0,59.9481,-4.9351,3,5
92,2014-05-07 05:05:08,1399439108,59.927,-4.94186,2,1,2014-05-07 05:05:45,1399439145,9.792,30,11.1,0,0,59.9484,-4.916,3,5
93,2014-05-07 06:05:09,1399442709,59.927,-4.94186,3,2,2014-05-07 06:05:46,1399442746,9.792,30,11.1,0,0,59.9501,-4.9041,3,5
94,2014-05-07 07:05:11,1399446311,59.9786,-4.87666,3,2,2014-05-07 07:05:29,1399446329,9.792,30,11.1,0,0,59.9528,-4.896,3,5
95,2014-05-07 08:05:11,1399449911,59.92966,-4.87058,14,2,2014-05-07 08:05:13,1399449913,9.749,30,11,0,0,59.9545,-4.8907,3,5
96,2014-05-07 09:05:07,1399453507,59.98122,-4.80529,2,2,2014-05-07 09:05:34,1399453534,9.749,28,11,0,0,59.957,-4.8853,3,5
97,2014-05-07 10:05:08,1399457108,59.84106,0.14288,288,2,2014-05-07 10:05:16,1399457116,9.792,28,11,0,0,59.9605,-4.8784,3,5
98,2014-05-07 11:05:09,1399460709,59.97594,-4.94802,2,2,2014-05-07 11:05:44,1399460744,9.835,28,11,0,0,59.9651,-4.8683,3,5
99,2014-05-07 12:05:21,1399464321,59.93228,-4.79929,2,2,2014-05-07 12:05:38,1399464338,9.835,28,11,0,0,59.9704,-4.8546,3,5
100,2014-05-07 13:05:08,1399467908,60.00958,-4.88276,6,2,2014-05-07 13:05:08,1399467908,9.835,32,11,0,0,59.9764,-4.8381,3,5
101,2014-05-07 14:05:08,1399471508,59.9786,-4.87666,3,3,2014-05-07 14:05:48,1399471548,9.878,32,11,0,0,59.9815,-4.8178,3,5
102,2014-05-07 15:05:12,1399475112,59.98122,-4.80529,3,1,2014-05-07 15:05:49,1399475149,9.878,32,11,0,0,59.9863,-4.7971,3,3
103,2014-05-07 16:05:11,1399478711,59.98381,-4.73389,3,2,2014-05-07 16:05:01,1399478701,9.921,32,11,0,0,59.9912,-4.7778,3,5
104,2014-05-07 17:05:17,1399482317,59.98381,-4.73389,10,2,2014-05-07 17:05:11,1399482311,9.921,27,11,0,0,59.9953,-4.7595,3,5
105,2014-05-07 18:05:19,1399485919,59.98381,-4.73389,6,2,2014-05-07 18:05:15,1399485915,9.921,27,11,0,0,59.9995,-4.7441,3,5
106,2014-05-07 19:05:10,1399489510,60.24288,-8.70222,231,2,2014-05-07 19:05:14,1399489514,9.921,27,11,0,0,60.0037,-4.7313,3,5
107,2014-05-07 20:05:10,1399493110,60.03273,-4.73981,8,2,2014-05-07 20:05:10,1399493110,9.921,27,11,0,0,60.0071,-4.7214,3,4
108,2014-05-07 21:05:12,1399496712,59.98635,-4.66249,2,1,2014-05-07 21:05:14,1399496714,9.921,27,11,0,0,60.0096,-4.7134,3,5
109,2014-05-07 22:05:11,1399500311,60.0148,-4.73981,6,3,2014-05-07 22:05:14,1399500314,9.921,27,11.1,0,0,60.0125,-4.7047,3,5
110,2014-05-07 23:05:42,1399503942,59.98635,-4.66249,5,3,2014-05-07 23:05:44,1399503944,9.921,27,11,0,0,60.0151,-4.6946,34,3
111,2014-05-08 00:05:22,1399507522,60.0148,-4.73981,3,2,2014-05-08 00:05:17,1399507517,9.921,27,11,0,0,60.0172,-4.6816,3,5
112,2014-05-08 01:05:12,1399511112,59.98635,-4.66249,7,2,2014-05-08 01:05:07,1399511107,9.921,28,11.1,0,0,60.019,-4.6663,3,3
113,2014-05-08 02:05:09,1399514709,60.0378,-4.59681,4,2,2014-05-08 02:05:44,1399514744,9.878,28,11,0,0,60.0204,-4.6488,3,5
114,2014-05-08 03:05:20,1399518320,60.03528,-4.66832,3,1,2014-05-08 03:05:14,1399518314,9.878,28,11,0,0,60.0213,-4.6319,3,5
115,2014-05-08 04:05:13,1399521913,59.98886,-4.59106,8,2,2014-05-08 04:05:44,1399521944,9.878,28,11,0,0,60.0225,-4.6171,3,5
116,2014-05-08 05:05:10,1399525510,60.0688,-4.60256,4,1,2014-05-08 05:05:44,1399525544,9.878,29,11,0,0,60.0237,-4.6056,3,3
117,2014-05-08 06:05:17,1399529117,60.01213,-5.60354,118,2,2014-05-08 06:05:46,1399529146,9.878,29,11,0,0,60.0255,-4.5982,3,5
118,2014-05-08 07:05:09,1399532709,60.02233,-4.52528,2,1,2014-05-08 07:05:08,1399532708,9.878,29,11,0,0,60.0281,-4.5941,3,5
119,2014-05-08 08:05:10,1399536310,59.93624,-2.36211,142,2,2014-05-08 08:05:06,1399536306,9.921,29,11,0,0,60.0312,-4.5935,3,5
120,2014-05-08 09:05:10,1399539910,60.0688,-4.60256,7,2,2014-05-08 09:05:45,1399539945,9.964,28,11,0,0,60.0348,-4.5947,3,5
121,2014-05-08 10:05:12,1399543512,60.06904,-2.15566,161,2,2014-05-08 10:05:15,1399543515,9.964,28,11,0,0,60.0387,-4.5959,3,4
122,2014-05-08 11:05:10,1399547110,60.04027,-4.52528,2,3,2014-05-08 11:05:45,1399547145,9.964,28,11,0,0,60.0431,-4.5949,3,5
123,2014-05-08 12:06:23,1399550783,60.07128,-4.53095,3,2,2014-05-08 12:05:15,1399550715,9.964,28,11,0,0,60.0478,-4.5906,76,5
124,2014-05-08 13:05:09,1399554309,60.04027,-4.52528,4,3,2014-05-08 13:05:07,1399554307,9.964,27,11,0,0,60.0527,-4.5824,3,5
125,2014-05-08 14:05:08,1399557908,60.0688,-4.60256,4,2,2014-05-08 14:05:37,1399557937,10.05,27,11,0,0,60.0576,-4.5697,3,5
126,2014-05-08 15:05:09,1399561509,60.0378,-4.59681,8,4,2014-05-08 15:05:35,1399561535,10.179,27,11,0,0,60.0626,-4.5533,3,5
127,2014-05-08 16:05:07,1399565107,60.07372,-4.45932,2,2,2014-05-08 16:05:46,1399565146,10.136,27,11,0,0,60.0676,-4.5364,3,5
128,2014-05-08 17:05:07,1399568707,60.0427,-4.45374,2,2,2014-05-08 17:05:09,1399568709,10.093,30,11,0,0,60.0726,-4.521,3,5
129,2014-05-08 18:05:15,1399572315,60.0378,-4.59681,2,2,2014-05-08 18:05:17,1399572317,10.093,30,11,0,0,60.0776,-4.508,3,5
130,2014-05-08 19:05:11,1399575911,60.07128,-4.53095,3,6,2014-05-08 19:05:15,1399575915,10.093,30,11,0,0,60.0826,-4.4979,3,4
131,2014-05-08 20:05:10,1399579510,60.07372,-4.45932,1,2,2014-05-08 20:05:44,1399579544,10.007,30,11,0,0,60.0873,-4.491,3,5
132,2014-05-08 21:05:11,1399583111,60.49538,1.23903,325,2,2014-05-08 21:05:56,1399583156,10.007,29,11,0,0,60.0919,-4.4862,3,5
133,2014-05-08 22:05:12,1399586712,60.07128,-4.53095,7,2,2014-05-08 22:05:39,1399586739,9.921,29,11,0,0,60.0961,-4.4824,3,5
134,2014-05-08 23:05:11,1399590311,60.12264,-4.46492,3,4,2014-05-08 23:05:38,1399590338,9.964,29,11,0,0,60.0997,-4.4777,3,4
135,2014-05-09 00:05:20,1399593920,60.07128,-4.53095,3,2,2014-05-09 00:05:44,1399593944,9.964,29,11,0,0,60.1036,-4.4717,3,5
136,2014-05-09 01:05:23,1399597523,60.07128,-4.53095,3,1,2014-05-09 01:05:15,1399597515,9.964,29,11,0,0,60.1078,-4.462,3,5
137,2014-05-09 02:05:11,1399601111,60.12264,-4.46492,5,3,2014-05-09 02:05:33,1399601133,9.921,29,11,0,0,60.1122,-4.4483,3,5
138,2014-05-09 03:05:13,1399604713,60.07372,-4.45932,2,2,2014-05-09 03:05:00,1399604700,9.921,29,11,0,0,0,0,3,5
139,2014-05-09 04:05:41,1399608341,60.12264,-4.46492,2,2,2014-05-09 04:05:33,1399608333,9.921,29,11,0,0,60.1207,-4.414,22,5
140,2014-05-09 05:05:09,1399611909,60.12741,-4.32144,2,2,2014-05-09 05:05:02,1399611902,9.921,29,11,0,0,60.1246,-4.3947,3,5
141,2014-05-09 06:05:10,1399615510,60.00494,-8.35336,232,1,2014-05-09 06:05:45,1399615545,9.921,29,11,0,0,60.1275,-4.3772,3,5
142,2014-05-09 07:05:11,1399619111,60.07612,-4.38768,5,2,2014-05-09 07:05:45,1399619145,9.921,29,11,0,0,60.1299,-4.3633,3,5
143,2014-05-09 08:05:07,1399622707,60.14623,-4.6859,80,2,2014-05-09 08:05:08,1399622708,9.921,29,11,0,0,60.1322,-4.3542,3,5
144,2014-05-09 09:05:11,1399626311,60.15609,-4.39871,4,2,2014-05-09 09:05:14,1399626314,9.921,26,11,0,0,60.1341,-4.3489,3,5
145,2014-05-09 10:05:21,1399629921,59.9807,-1.43389,178,2,2014-05-09 10:05:13,1399629913,9.921,26,11,0,0,60.1363,-4.347,3,4
146,2014-05-09 11:05:07,1399633507,60.12741,-4.32144,2,2,2014-05-09 11:05:14,1399633514,9.921,26,11,0,0,60.1386,-4.3462,3,3
147,2014-05-09 12:05:10,1399637110,60.06429,-1.07821,192,2,2014-05-09 12:05:14,1399637114,10.007,26,11,0,0,60.1412,-4.3451,3,5
148,2014-05-09 13:05:10,1399640710,60.15609,-4.39871,2,2,2014-05-09 13:05:02,1399640702,10.007,30,11,0,0,60.1442,-4.3407,3,3
149,2014-05-09 14:05:10,1399644310,60.12974,-4.24968,2,1,2014-05-09 14:05:38,1399644338,10.007,30,11,0,0,60.1476,-4.3322,3,5
150,2014-05-09 15:05:15,1399647915,60.12974,-4.24968,2,1,2014-05-09 15:05:03,1399647903,10.007,30,11,0,0,60.1514,-4.3189,3,5
151,2014-05-09 16:05:20,1399651520,60.12505,-4.39319,2,3,2014-05-09 16:05:33,1399651533,10.007,30,11,0,0,60.1559,-4.3017,3,5
152,2014-05-09 17:05:16,1399655116,60.15846,-4.32687,2,3,2014-05-09 17:05:37,1399655137,10.007,30,11,0,0,60.16,-4.2819,3,5
153,2014-05-09 18:05:10,1399658710,60.12974,-4.24968,2,2,2014-05-09 18:05:15,1399658715,10.007,30,11,0,0,60.1638,-4.2624,3,2
154,2014-05-09 19:05:07,1399662307,60.12974,-4.24968,5,1,2014-05-09 19:05:11,1399662311,10.007,30,11,0,0,60.167,-4.2451,3,5
155,2014-05-09 20:05:12,1399665912,60.17865,-4.25502,3,1,2014-05-09 20:05:39,1399665939,10.007,30,11,0,0,60.1698,-4.2313,3,5
156,2014-05-09 21:05:11,1399669511,60.12974,-4.24968,10,2,2014-05-09 21:05:45,1399669545,10.007,27,11,0,0,60.172,-4.2223,3,5
157,2014-05-09 22:05:14,1399673114,60.16079,-4.25502,2,4,2014-05-09 22:05:15,1399673115,9.964,27,11,0,0,60.1738,-4.2173,3,5
158,2014-05-09 23:05:19,1399676719,60.16309,-4.18316,2,1,2014-05-09 23:05:45,1399676745,9.921,27,11,0,0,60.1758,-4.2148,3,5
159,2014-05-10 00:05:15,1399680315,60.13203,-4.17791,8,2,2014-05-10 00:05:46,1399680346,9.878,27,11,0,0,60.178,-4.2129,3,5
160,2014-05-10 01:05:17,1399683917,60.16079,-4.25502,2,1,2014-05-10 01:05:14,1399683914,9.878,29,11,0,0,60.1807,-4.2078,3,5
161,2014-05-10 02:05:09,1399687509,60.17865,-4.25502,2,2,2014-05-10 02:05:10,1399687510,9.878,29,11,0,0,60.1829,-4.1981,3,5
162,2014-05-10 03:05:10,1399691110,60.1832,-4.11129,2,2,2014-05-10 03:05:46,1399691146,9.878,29,11,0,0,60.1848,-4.1837,3,5
163,2014-05-10 04:05:09,1399694709,60.1832,-4.11129,2,2,2014-05-10 04:05:03,1399694703,9.878,29,11,0,0,60.1866,-4.1668,3,5
164,2014-05-10 05:05:08,1399698308,60.18094,-4.18316,2,2,2014-05-10 05:05:46,1399698346,9.878,27,11,0,0,60.1886,-4.1489,3,5
165,2014-05-10 06:05:08,1399701908,60.16534,-4.11129,8,2,2014-05-10 06:05:43,1399701943,9.878,27,11,0,0,60.1902,-4.131,3,5
166,2014-05-10 07:05:42,1399705542,60.21427,-4.11646,4,2,2014-05-10 07:05:13,1399705513,9.921,27,11,0,0,60.1918,-4.1159,21,5
167,2014-05-10 08:05:10,1399709110,60.18541,-4.0394,3,1,2014-05-10 08:05:19,1399709119,9.921,27,11,0,0,60.1936,-4.1049,3,5
168,2014-05-10 09:05:11,1399712711,60.21648,-4.04449,2,2,2014-05-10 09:05:13,1399712713,9.964,26,11,0,0,60.1954,-4.0992,3,5
169,2014-05-10 10:05:18,1399716318,60.1832,-4.11129,4,3,2014-05-10 10:05:44,1399716344,9.964,26,11,0,0,60.1977,-4.0986,3,5
170,2014-05-10 11:05:19,1399719919,60.21427,-4.11646,2,1,2014-05-10 11:05:14,1399719914,10.007,26,11,0,0,60.2005,-4.101,3,5
171,2014-05-10 12:05:27,1399723527,60.18541,-4.0394,2,1,2014-05-10 12:05:14,1399723514,10.007,26,11,0,0,60.2032,-4.1038,19,5
172,2014-05-10 13:05:23,1399727123,60.24536,-4.12165,6,1,2014-05-10 13:05:02,1399727102,10.05,29,11,0,0,60.2055,-4.107,3,4
173,2014-05-10 14:05:09,1399730709,60.21201,-4.18843,5,2,2014-05-10 14:05:01,1399730701,10.093,29,11,0,0,60.2097,-4.105,3,5
174,2014-05-10 15:05:08,1399734308,60.21427,-4.11646,2,1,2014-05-10 15:05:06,1399734306,10.093,29,11,0,0,60.2134,-4.0981,3,5
175,2014-05-10 16:05:11,1399737911,60.18541,-4.0394,3,2,2014-05-10 16:05:02,1399737902,10.05,29,11,0,0,60.2178,-4.085,3,5
176,2014-05-10 17:05:09,1399741509,60.18541,-4.0394,5,1,2014-05-10 17:05:22,1399741522,10.007,29,11,0,0,60.2229,-4.067,3,5
178,2014-05-10 19:05:12,1399748712,60.21648,-4.04449,3,2,2014-05-10 19:05:16,1399748716,10.007,29,11,0,0,60.2319,-4.0305,3,5
179,2014-05-10 20:05:26,1399752326,60.21648,-4.04449,2,3,2014-05-10 20:05:32,1399752332,10.007,29,11,0,0,60.237,-4.014,3,5
180,2014-05-10 21:05:09,1399755909,60.21866,-3.9725,3,2,2014-05-10 21:05:17,1399755917,10.007,30,11,0,0,60.2424,-4.0022,3,4
181,2014-05-10 22:05:10,1399759510,60.21866,-3.9725,1,1,2014-05-10 22:05:16,1399759516,9.964,30,11,0,0,60.2473,-3.9942,3,5
182,2014-05-10 23:05:11,1399763111,60.21866,-3.9725,4,2,2014-05-10 23:05:16,1399763116,9.964,30,11,0,0,60.2536,-3.9898,3,3
183,2014-05-11 00:05:09,1399766709,60.26539,-4.04958,2,2,2014-05-11 00:05:46,1399766746,9.964,30,11,0,0,60.2605,-3.9873,3,5
184,2014-05-11 01:05:08,1399770308,60.2208,-3.90049,17,2,2014-05-11 01:05:08,1399770308,9.964,29,11,0,0,60.2667,-3.9817,3,5
185,2014-05-11 02:05:17,1399773917,60.26972,-3.90541,3,1,2014-05-11 02:05:38,1399773938,9.964,29,11,0,0,60.273,-3.9719,3,3
186,2014-05-11 03:05:11,1399777511,60.26972,-3.90541,3,2,2014-05-11 03:05:14,1399777514,9.964,29,11,0,0,60.2792,-3.9567,3,5
187,2014-05-11 04:05:13,1399781113,60.26972,-3.90541,4,2,2014-05-11 04:05:15,1399781115,9.921,29,11,0,0,60.2861,-3.9362,3,5
188,2014-05-11 05:05:09,1399784709,60.30082,-3.91034,4,2,2014-05-11 05:05:03,1399784703,9.921,28,11,0,0,60.2925,-3.911,3,3
189,2014-05-11 06:05:10,1399788310,60.31861,-3.91034,10,2,2014-05-11 06:05:42,1399788342,9.921,28,11,0,0,60.2986,-3.8832,3,5
190,2014-05-11 07:05:12,1399791912,60.27182,-3.8333,8,2,2014-05-11 07:05:38,1399791938,9.921,28,11,0,0,60.3035,-3.8534,3,1
191,2014-05-11 08:05:20,1399795520,60.45499,-6.48472,163,1,2014-05-11 08:05:32,1399795532,9.921,28,11,0,0,60.3072,-3.8277,3,5
192,2014-05-11 09:05:13,1399799113,60.30293,-3.83814,1,1,2014-05-11 09:05:10,1399799110,9.921,30,11,0,0,60.3109,-3.8078,3,5
193,2014-05-11 10:05:13,1399802713,60.4585,-6.41246,166,1,2014-05-11 10:05:43,1399802743,9.921,30,11,0,0,60.3138,-3.7929,3,5
194,2014-05-11 11:05:28,1399806328,60.35183,-3.84299,5,2,2014-05-11 11:05:45,1399806345,9.921,30,11,0,0,60.316,-3.7835,20,2
195,2014-05-11 12:05:13,1399809913,60.28545,-3.32824,77,2,2014-05-11 12:05:21,1399809921,9.921,30,11,0,0,60.3182,-3.7801,3,5
196,2014-05-11 13:05:17,1399813517,60.3539,-3.77069,3,2,2014-05-11 13:05:02,1399813502,9.964,30,11,0,0,60.3201,-3.7799,3,5
197,2014-05-11 14:05:09,1399817109,60.30159,-2.60585,93,1,2014-05-11 14:05:03,1399817103,10.007,30,11,0,0,60.3226,-3.7778,3,5
198,2014-05-11 15:05:26,1399820726,60.305,-3.76594,5,2,2014-05-11 15:05:46,1399820746,10.007,30,11,0,0,60.3253,-3.7726,18,1
199,2014-05-11 16:05:10,1399824310,60.32481,-3.69372,3,2,2014-05-11 16:05:48,1399824348,10.007,30,11,0,0,60.329,-3.7625,3,5
200,2014-05-11 17:05:08,1399827908,60.32481,-3.69372,1,2,2014-05-11 17:05:06,1399827906,10.007,32,11,0,0,60.333,-3.7464,3,5
201,2014-05-11 18:05:14,1399831514,60.19634,0.64942,249,2,2014-05-11 18:05:53,1399831553,10.007,32,11,0,0,60.3366,-3.7257,3,5
202,2014-05-11 19:05:11,1399835111,60.32278,-3.76594,3,2,2014-05-11 19:05:26,1399835126,10.007,32,11,0,0,60.3411,-3.7047,3,5
203,2014-05-11 20:05:08,1399838708,60.35793,-3.62606,2,2,2014-05-11 20:05:14,1399838714,10.007,32,11,0,0,60.3452,-3.6841,3,2
204,2014-05-11 21:05:11,1399842311,60.3741,-2.97467,76,1,2014-05-11 21:05:15,1399842315,10.007,29,11,0,0,60.3492,-3.6678,3,5
205,2014-05-11 22:05:29,1399845929,60.32481,-3.69372,4,2,2014-05-11 22:05:32,1399845932,9.964,29,11,0,0,60.3536,-3.6565,20,1
206,2014-05-11 23:05:19,1399849519,60.40482,-2.32251,111,2,2014-05-11 23:05:32,1399849532,9.964,29,11,0,0,60.3574,-3.6513,3,4
207,2014-05-12 00:05:07,1399853107,60.3268,-3.62148,3,2,2014-05-12 00:05:29,1399853129,9.964,29,11,0,0,60.3615,-3.6489,3,3
208,2014-05-12 01:05:08,1399856708,60.35594,-3.69838,3,2,2014-05-12 01:05:03,1399856703,9.964,36,11,0,0,60.3655,-3.6492,3,5
209,2014-05-12 02:05:08,1399860308,60.35594,-3.69838,4,2,2014-05-12 02:05:05,1399860305,9.964,36,11,0,0,60.3699,-3.6483,3,5
210,2014-05-12 03:05:12,1399863912,60.3539,-3.77069,4,2,2014-05-12 03:05:39,1399863939,9.964,36,11,0,0,60.3749,-3.6449,3,5
211,2014-05-12 04:05:29,1399867529,60.35594,-3.69838,12,2,2014-05-12 04:05:32,1399867532,9.964,36,11,0,0,60.3807,-3.6358,22,3
212,2014-05-12 05:05:16,1399871116,60.39104,-3.55823,2,2,2014-05-12 05:05:08,1399871108,9.964,35,11,0,0,60.387,-3.6206,3,5
213,2014-05-12 06:05:11,1399874711,60.40877,-3.55823,2,2,2014-05-12 06:05:15,1399874715,9.964,35,11,0,0,60.3936,-3.6007,3,5
214,2014-05-12 07:05:08,1399878308,60.40682,-3.63065,2,1,2014-05-12 07:05:15,1399878315,9.964,35,11,0,0,60.4001,-3.5777,3,5
215,2014-05-12 08:05:08,1399881908,60.40682,-3.63065,2,2,2014-05-12 08:05:16,1399881916,9.964,35,11,0,0,60.4062,-3.5546,3,5
216,2014-05-12 09:05:11,1399885511,60.43994,-3.56274,5,2,2014-05-12 09:05:45,1399885545,9.964,30,11,0,0,60.4111,-3.5322,3,5
217,2014-05-12 10:05:18,1399889118,60.51525,-5.54391,131,1,2014-05-12 10:05:14,1399889114,10.007,30,11,0,0,60.4152,-3.5163,3,2
218,2014-05-12 11:05:08,1399892708,60.41069,-3.48579,3,3,2014-05-12 11:05:45,1399892745,10.007,30,11,0,0,60.4184,-3.5057,3,5
219,2014-05-12 12:05:11,1399896311,60.52701,-5.2538,116,2,2014-05-12 12:05:32,1399896332,10.05,30,11,0,0,60.4206,-3.5012,3,5
220,2014-05-12 13:05:19,1399899919,60.43994,-3.56274,2,1,2014-05-12 13:05:45,1399899945,10.093,32,11,0,0,60.4226,-3.5014,3,5
221,2014-05-12 14:05:09,1399903509,60.43994,-3.56274,3,2,2014-05-12 14:05:32,1399903532,10.136,32,11,0,0,60.4244,-3.5021,3,5
222,2014-05-12 15:05:08,1399907108,60.41069,-3.48579,1,2,2014-05-12 15:05:37,1399907137,10.093,32,11,0,0,60.4267,-3.5009,3,5
223,2014-05-12 16:05:20,1399910720,60.35951,-2.10232,103,2,2014-05-12 16:05:08,1399910708,10.136,32,11,0,0,60.4288,-3.497,3,5
224,2014-05-12 17:05:10,1399914310,60.43994,-3.56274,2,2,2014-05-12 17:05:14,1399914314,10.136,29,11,0,0,60.432,-3.4863,3,5
225,2014-05-12 18:05:08,1399917908,60.41257,-3.41334,2,2,2014-05-12 18:05:14,1399917914,10.093,29,11,0,0,60.4354,-3.469,3,4