54,28/09/2015 12:05,1443441936,59.88281,-3.86161,3,3,28/09/2015 12:05,1443441944,12.243,3,12.4,0,0,59.9013,-3.9218,19,1
55,28/09/2015 12:05,1443441948,59.88281,-3.86161,3,2,28/09/2015 11:05,1443438302,12.415,3,12.4,0,0,59.8981,-3.92,41,4
56,28/09/2015 12:06,1443442012,59.88069,-3.9329,3,3,28/09/2015 10:05,1443434753,13.963,3,12.4,0,0,59.8869,-3.9159,99,5
57,28/09/2015 13:05,1443445509,59.88281,-3.86161,10,4,28/09/2015 13:05,1443445512,12.243,3,12.4,0,0,59.9047,-3.935,3,3
58,28/09/2015 14:05,1443449107,59.88069,-3.9329,4,2,28/09/2015 14:05,1443449112,12.2,3,12.4,0,0,59.909,-3.953,3,5
59,28/09/2015 15:05,1443452741,60.03822,-6.40362,154,2,28/09/2015 15:05,1443452712,12.2,3,12.4,0,0,59.9107,-3.9714,25,5
60,28/09/2015 16:05,1443456349,59.90954,-4.00917,2,2,28/09/2015 16:05,1443456344,12.2,3,12.4,0,0,59.9125,-3.9896,42,5
61,28/09/2015 17:05,1443459944,59.90735,-4.08052,785,3,28/09/2015 17:05,1443459944,12.2,2,12.4,0,0,59.915,-3.9931,36,4
62,28/09/2015 18:05,1443463543,59.91381,-3.86643,2,3,28/09/2015 18:05,1443463545,12.2,2,12.4,0,0,59.9166,-3.9831,37,3
63,28/09/2015 19:06,1443467206,59.87728,-2.85884,79,2,28/09/2015 19:05,1443467113,12.2,2,12.4,0,0,59.917,-3.9636,86,5
64,28/09/2015 20:05,1443470712,59.96283,-3.87126,7,2,28/09/2015 20:05,1443470745,12.2,2,12.4,0,0,59.9198,-3.9394,3,5
65,28/09/2015 21:06,1443474411,59.91381,-3.86643,4,4,28/09/2015 21:05,1443474311,12.2,3,12.4,0,0,59.9239,-3.9116,90,4
66,28/09/2015 22:05,1443477909,59.96283,-3.87126,6,2,28/09/2015 22:05,1443477944,12.2,3,12.4,0,0,59.9294,-3.883,3,5
67,28/09/2015 23:05,1443481517,59.96283,-3.87126,3,6,28/09/2015 23:05,1443481544,12.2,3,12.4,0,0,59.9357,-3.8604,3,4
68,29/09/2015 00:06,1443485183,59.83991,-6.15099,140,3,29/09/2015 00:05,1443485102,12.2,3,12.4,0,0,59.9419,-3.8469,77,5
69,29/09/2015 01:07,1443488837,59.96491,-3.79978,2,2,29/09/2015 01:05,1443488720,12.2,3,12.4,0,0,59.9491,-3.8423,119,2
70,29/09/2015 02:05,1443492311,59.99635,-3.29911,555,3,29/09/2015 02:05,1443492307,12.157,3,12.4,0,0,59.9563,-3.8483,3,4
71,29/09/2015 03:05,1443495924,59.96491,-3.79978,3,2,29/09/2015 03:05,1443495902,12.157,3,12.4,0,0,59.9621,-3.8611,3,4
72,29/09/2015 04:06,1443499565,60.0032,-3.01279,64,4,29/09/2015 04:05,1443499543,12.157,3,12.4,0,0,59.9661,-3.8697,49,3
73,29/09/2015 05:05,1443503112,59.93181,-3.86643,2,4,29/09/2015 05:05,1443503110,12.157,3,12.4,0,0,59.9689,-3.8709,3,5
74,29/09/2015 06:06,1443506808,59.99594,-3.80453,4,3,29/09/2015 06:05,1443506708,12.157,3,12.4,0,0,59.9714,-3.8598,94,3
75,29/09/2015 07:05,1443510326,59.96695,-3.72829,2,2,29/09/2015 07:05,1443510343,12.157,3,12.4,0,0,59.9744,-3.8365,18,1
76,29/09/2015 08:06,1443514018,59.96695,-3.72829,3,3,29/09/2015 08:05,1443513912,12.157,3,12.4,0,0,59.9769,-3.7993,111,4
77,29/09/2015 09:05,1443517519,60.01595,-3.73295,6,3,29/09/2015 09:05,1443517531,12.157,2,12.4,0,0,59.9791,-3.7552,3,3
78,29/09/2015 10:05,1443521145,60,-3.66136,4,4,29/09/2015 10:05,1443521134,12.157,2,12.4,0,0,59.9822,-3.7102,34,3
79,29/09/2015 11:05,1443524708,59.96895,-3.65679,7,2,29/09/2015 11:05,1443524709,12.157,2,12.4,0,0,59.9877,-3.6759,3,4
80,29/09/2015 12:05,1443528312,60.01992,-3.58976,3,3,29/09/2015 12:05,1443528310,12.114,2,12.4,0,0,59.9918,-3.6501,3,3
81,29/09/2015 13:05,1443531920,60.02374,-3.44652,3,3,29/09/2015 13:05,1443531944,12.157,3,12.4,0,0,59.9959,-3.6339,3,4
82,29/09/2015 14:05,1443535555,60.01992,-3.58976,2,3,29/09/2015 14:05,1443535544,12.157,3,12.4,0,0,59.9994,-3.6248,49,5
83,29/09/2015 15:06,1443539201,60.01992,-3.58976,12,2,29/09/2015 15:05,1443539110,12.157,3,12.4,0,0,60.0001,-3.6268,92,3
84,29/09/2015 16:05,1443542755,60.00196,-3.58976,2,2,29/09/2015 16:05,1443542702,12.2,3,12.4,0,0,60.0008,-3.6335,43,3
85,29/09/2015 17:06,1443546362,59.97284,-3.51375,9,2,29/09/2015 17:05,1443546311,12.157,3,12.4,0,0,60.0009,-3.6388,50,3
86,29/09/2015 18:05,1443549910,60.01992,-3.58976,6,4,29/09/2015 18:05,1443549913,12.157,3,12.4,0,0,60.0016,-3.6356,3,3
87,29/09/2015 19:07,1443553629,60.00196,-3.58976,4,2,29/09/2015 19:05,1443553544,12.157,3,12.4,0,0,60.0035,-3.6212,123,2
88,29/09/2015 20:05,1443557126,60.01992,-3.58976,3,3,29/09/2015 20:05,1443557112,12.2,3,12.4,0,0,60.0063,-3.5944,18,4
89,29/09/2015 21:05,1443560738,60.02185,-3.51815,3,4,29/09/2015 21:05,1443560702,12.157,2,12.4,0,0,60.0069,-3.5561,26,5
90,29/09/2015 22:05,1443564332,59.97284,-3.51375,6,2,29/09/2015 22:05,1443564321,12.157,2,12.4,0,0,60.0078,-3.5117,22,2
91,29/09/2015 23:05,1443567923,60.02374,-3.44652,3,3,29/09/2015 23:05,1443567914,12.157,2,12.4,0,0,60.0064,-3.4658,18,5
92,30/09/2015 00:05,1443571525,60.02559,-3.37489,3,2,30/09/2015 00:05,1443571513,12.157,2,12.4,0,0,60.0053,-3.4365,18,3
93,30/09/2015 01:05,1443575106,60.02374,-3.44652,6,2,30/09/2015 01:05,1443575113,12.157,3,12.4,0,0,60.0052,-3.4268,3,4
94,30/09/2015 02:07,1443578838,60.02559,-3.37489,8,5,30/09/2015 02:05,1443578743,12.157,3,12.4,0,0,60.0065,-3.4304,133,5
95,30/09/2015 03:05,1443582356,59.97473,-3.44222,6,2,30/09/2015 03:05,1443582311,12.2,3,12.4,0,0,60.008,-3.4456,49,2
96,30/09/2015 04:05,1443585934,60.02559,-3.37489,4,3,30/09/2015 04:05,1443585943,12.2,3,12.4,0,0,60.0098,-3.4641,23,4
97,30/09/2015 05:05,1443589547,59.97473,-3.44222,5,3,30/09/2015 05:05,1443589511,12.2,2,12.4,0,0,60.0101,-3.4767,35,1
98,30/09/2015 06:05,1443593113,60.02374,-3.44652,15,2,30/09/2015 06:05,1443593109,12.2,2,12.4,0,0,60.0087,-3.4798,3,3
99,30/09/2015 07:05,1443596711,59.97473,-3.44222,3,2,30/09/2015 07:05,1443596709,12.2,2,12.4,0,0,60.006,-3.4727,3,5
100,30/09/2015 08:05,1443600316,60.02374,-3.44652,6,4,30/09/2015 08:05,1443600344,12.2,2,12.4,0,0,60.0022,-3.455,3,3
101,30/09/2015 09:05,1443603912,59.99454,-3.37067,3,2,30/09/2015 09:05,1443603944,12.2,3,12.4,0,0,59.9981,-3.4287,3,3
102,30/09/2015 10:07,1443607642,59.91436,1.36052,291,6,30/09/2015 10:05,1443607511,12.157,3,12.4,0,0,59.9954,-3.3967,127,1
103,30/09/2015 11:05,1443611117,59.97838,-3.29911,2,3,30/09/2015 11:05,1443611113,12.2,3,12.4,0,0,59.9949,-3.3626,3,4
104,30/09/2015 12:06,1443614770,59.97658,-3.37067,3,5,30/09/2015 12:05,1443614744,12.157,3,12.4,0,0,59.9958,-3.3314,54,2
105,30/09/2015 13:07,1443618479,59.99812,-3.22755,3,2,30/09/2015 13:05,1443618312,12.2,3,12.4,0,0,59.9974,-3.3071,170,3
106,30/09/2015 14:05,1443621920,60.02917,-3.23159,10,3,30/09/2015 14:05,1443621937,12.2,3,12.4,0,0,59.9991,-3.2909,3,2
107,30/09/2015 15:07,1443625633,59.99812,-3.22755,3,3,30/09/2015 15:05,1443625523,12.157,3,12.4,0,0,60.0009,-3.2838,127,4
108,30/09/2015 16:04,1443629097,60.02917,-3.23159,5,3,30/09/2015 16:05,1443629112,12.2,3,12.4,0,0,60.0006,-3.2865,3,4
109,30/09/2015 17:04,1443632698,60.0274,-3.30324,8,3,30/09/2015 17:05,1443632743,12.114,3,12.4,0,0,59.9995,-3.2955,3,3
110,30/09/2015 18:04,1443636299,60.0274,-3.30324,3,2,30/09/2015 18:05,1443636309,12.114,3,12.4,0,0,59.9983,-3.3059,3,5
111,30/09/2015 19:05,1443639905,60.13488,-5.3379,141,2,30/09/2015 19:05,1443639949,12.114,3,12.4,0,0,59.9997,-3.3085,3,1
112,30/09/2015 20:05,1443643512,59.99812,-3.22755,2,4,30/09/2015 20:05,1443643512,12.114,3,12.4,0,0,60.0049,-3.2994,3,2
113,30/09/2015 21:04,1443647099,59.98016,-3.22755,4,3,30/09/2015 21:05,1443647113,12.114,3,12.4,0,0,60.0136,-3.2766,3,2
114,30/09/2015 22:05,1443650724,60.07458,-3.37912,15,2,30/09/2015 22:05,1443650706,12.114,3,12.4,0,0,60.024,-3.2374,19,2
115,30/09/2015 23:05,1443654317,60.0326,-3.08825,2,2,30/09/2015 23:05,1443654349,12.157,3,12.4,0,0,60.032,-3.1837,21,2
116,01/10/2015 00:05,1443657937,60.00154,-3.08438,5,3,01/10/2015 00:05,1443657912,12.114,3,12.4,0,0,60.0371,-3.1283,34,3
117,01/10/2015 01:05,1443661517,60.0326,-3.08825,6,3,01/10/2015 01:05,1443661513,12.114,3,12.4,0,0,60.038,-3.0813,21,1
118,01/10/2015 02:05,1443665144,59.83591,-7.66544,269,4,01/10/2015 02:05,1443665113,12.114,3,12.4,0,0,60.0381,-3.0514,40,1
119,01/10/2015 03:05,1443668701,60.03426,-3.01656,6,3,01/10/2015 03:05,1443668747,12.114,3,12.4,0,0,60.0391,-3.0393,3,2
120,01/10/2015 04:05,1443672301,60.03426,-3.01656,4,2,01/10/2015 04:05,1443672342,12.114,3,12.4,0,0,60.0412,-3.0439,3,2
121,01/10/2015 05:05,1443675906,60.03426,-3.01656,3,2,01/10/2015 05:05,1443675911,12.114,2,12.4,0,0,60.0425,-3.0567,3,4
122,01/10/2015 06:04,1443679498,59.98286,-4.23375,94,2,01/10/2015 06:05,1443679508,12.114,2,12.4,0,0,60.0453,-3.0725,3,5
123,01/10/2015 07:05,1443683109,60.08326,-3.02034,6,2,01/10/2015 07:05,1443683143,12.114,2,12.4,0,0,60.0508,-3.0854,3,4
124,01/10/2015 08:05,1443686717,60.06368,-3.09212,3,3,01/10/2015 08:05,1443686711,12.114,2,12.4,0,0,60.0591,-3.082,21,5
125,01/10/2015 09:04,1443690297,60.06696,-2.94856,2,3,01/10/2015 09:05,1443690349,12.114,3,12.4,0,0,60.0666,-3.0616,3,5
126,01/10/2015 10:05,1443693917,60.06534,-3.02034,3,4,01/10/2015 10:05,1443693912,12.071,3,12.4,0,0,60.0737,-3.025,21,2
127,01/10/2015 11:06,1443697566,60.06696,-2.94856,3,3,01/10/2015 11:05,1443697527,12.071,3,12.4,0,0,60.0785,-2.9763,71,5
128,01/10/2015 12:05,1443701155,60.06855,-2.87677,3,2,01/10/2015 12:05,1443701143,12.028,3,12.4,0,0,60.0811,-2.9226,57,3
129,01/10/2015 13:05,1443704707,60.07009,-2.80496,4,3,01/10/2015 13:05,1443704712,12.028,3,12.4,0,0,60.0812,-2.8728,3,2
130,01/10/2015 14:05,1443708313,60.039,-2.80145,5,4,01/10/2015 14:05,1443708313,11.942,3,12.4,0,0,60.0779,-2.834,18,2
131,01/10/2015 15:05,1443711900,60.07009,-2.80496,3,2,01/10/2015 15:05,1443711913,11.856,3,12.4,0,0,60.0775,-2.8169,3,4
132,01/10/2015 16:05,1443715506,60.08801,-2.80496,3,2,01/10/2015 16:05,1443715550,11.856,3,12.4,0,0,60.0831,-2.8183,3,4
133,01/10/2015 17:05,1443719119,60.08801,-2.80496,3,2,01/10/2015 17:05,1443719112,11.813,3,12.4,0,0,60.0946,-2.8287,22,1
134,01/10/2015 18:05,1443722706,60.13699,-2.80848,5,334,01/10/2015 18:05,1443722713,11.813,3,12.4,0,0,60.1114,-2.8387,3,4
135,01/10/2015 19:04,1443726299,60.12061,-2.73658,4,2,01/10/2015 19:05,1443726349,11.856,3,12.4,0,0,60.1294,-2.835,3,5
136,01/10/2015 20:05,1443729939,60.11911,-2.80848,2,3,01/10/2015 20:05,1443729912,11.813,3,12.4,0,0,60.1441,-2.8163,37,3
137,01/10/2015 21:05,1443733525,60.16961,-2.74002,3,4,01/10/2015 21:05,1443733512,11.856,2,12.4,0,0,60.1613,-2.7825,18,1
138,01/10/2015 22:06,1443737167,60.16961,-2.74002,4,2,01/10/2015 22:05,1443737149,11.856,2,12.4,0,0,60.172,-2.7284,60,2
139,01/10/2015 23:05,1443740743,60.17108,-2.66802,3,2,01/10/2015 23:05,1443740712,11.856,2,12.4,0,0,60.1715,-2.6667,49,5
140,02/10/2015 00:05,1443744309,60.17251,-2.59602,3,2,02/10/2015 00:05,1443744350,11.899,2,12.3,0,0,60.163,-2.6121,3,3
141,02/10/2015 01:04,1443747899,60.1249,-2.52083,6,3,02/10/2015 01:05,1443747912,11.942,3,12.4,0,0,60.1523,-2.5679,3,1
142,02/10/2015 02:05,1443751501,60.1739,-2.524,7,2,02/10/2015 02:05,1443751549,11.985,3,12.4,0,0,60.1404,-2.5376,3,5
143,02/10/2015 03:05,1443755113,60.14139,-2.59275,5,2,02/10/2015 03:05,1443755155,11.942,3,12.3,0,0,60.1314,-2.5215,18,2
144,02/10/2015 04:05,1443758710,60.12625,-2.44889,5,3,02/10/2015 04:05,1443758702,11.985,3,12.3,0,0,60.1269,-2.5196,3,5
145,02/10/2015 05:04,1443762298,60.1249,-2.52083,2,6,02/10/2015 05:05,1443762348,11.942,2,12.3,0,0,60.1286,-2.5271,3,5
146,02/10/2015 06:08,1443766122,59.98586,-6.46688,232,4,02/10/2015 06:05,1443765902,11.985,2,12.3,0,0,60.136,-2.5396,222,1
147,02/10/2015 07:06,1443769617,60.1739,-2.524,4,3,02/10/2015 07:05,1443769548,12.028,2,12.3,0,0,60.1475,-2.5499,119,1
148,02/10/2015 08:07,1443773237,60.1739,-2.524,3,3,02/10/2015 08:05,1443773111,11.985,2,12.3,0,0,60.16,-2.551,129,4
149,02/10/2015 09:05,1443776700,60.20504,-2.52718,6,2,02/10/2015 09:05,1443776713,12.028,3,12.4,0,0,60.1715,-2.5386,3,3
150,02/10/2015 10:05,1443780331,60.1484,-0.36035,122,3,02/10/2015 10:05,1443780349,11.985,3,12.3,0,0,60.1794,-2.5117,34,3
151,02/10/2015 11:05,1443783902,60.17525,-2.45197,4,5,02/10/2015 11:05,1443783912,11.985,3,12.3,0,0,60.1811,-2.4776,3,5
152,02/10/2015 12:05,1443787502,60.12756,-2.37695,10,4,02/10/2015 12:05,1443787512,11.985,3,12.3,0,0,60.1753,-2.4391,3,2
153,02/10/2015 13:05,1443791110,60.17784,-2.3079,3,2,02/10/2015 13:05,1443791143,11.985,3,12.3,0,0,60.1636,-2.4046,14,3
154,02/10/2015 14:05,1443794703,60.17657,-2.37994,4,2,02/10/2015 14:05,1443794712,12.028,3,12.3,0,0,60.1499,-2.3819,3,5
155,02/10/2015 15:05,1443798312,60.09645,-2.37397,11,3,02/10/2015 15:05,1443798312,12.028,3,12.3,0,0,60.1365,-2.3714,3,4
156,02/10/2015 16:05,1443801942,60.09772,-2.30211,3,4,02/10/2015 16:05,1443801955,11.985,3,12.3,0,0,60.1267,-2.3743,38,1
157,02/10/2015 17:04,1443805498,60.09772,-2.30211,2,2,02/10/2015 17:05,1443805543,11.942,3,12.3,0,0,60.1229,-2.3883,3,3
158,02/10/2015 18:05,1443809153,60.14672,-2.305,5,3,02/10/2015 18:05,1443809109,11.856,3,12.3,0,0,60.1265,-2.4089,58,2
159,02/10/2015 19:05,1443812746,60.27812,0.07234,163,4,02/10/2015 19:05,1443812743,11.856,3,12.3,0,0,60.1309,-2.4337,52,4
160,02/10/2015 20:04,1443816299,60.12625,-2.44889,3,2,02/10/2015 20:05,1443816312,11.856,3,12.3,0,0,60.1402,-2.4518,3,2
161,02/10/2015 21:05,1443819930,60.14413,-2.44889,4,2,02/10/2015 21:05,1443819912,11.856,3,12.3,0,0,60.1498,-2.4592,31,2
162,02/10/2015 22:05,1443823501,60.17525,-2.45197,4,2,02/10/2015 22:05,1443823554,11.856,3,12.3,0,0,60.1575,-2.4545,3,5
163,02/10/2015 23:05,1443827114,60.14413,-2.44889,6,2,02/10/2015 23:05,1443827112,11.856,3,12.3,0,0,60.1611,-2.4389,3,1
164,03/10/2015 00:06,1443830800,60.14139,-2.59275,14,2,03/10/2015 00:05,1443830712,11.856,3,12.3,0,0,60.1591,-2.4177,91,5
165,03/10/2015 01:05,1443834350,60.20899,-2.31081,10,4,03/10/2015 01:05,1443834349,11.856,3,12.3,0,0,60.1524,-2.3947,50,3
166,03/10/2015 02:05,1443837900,60.14672,-2.305,3,2,03/10/2015 02:05,1443837912,11.856,3,12.3,0,0,60.1435,-2.3756,3,2
167,03/10/2015 03:04,1443841496,60.14672,-2.305,2,2,03/10/2015 03:05,1443841542,11.856,3,12.3,0,0,60.1337,-2.3604,3,5
168,03/10/2015 04:05,1443845101,60.13007,-2.23304,4,2,03/10/2015 04:05,1443845112,11.856,3,12.3,0,0,60.1269,-2.3555,3,5
169,03/10/2015 05:04,1443848697,60.09772,-2.30211,9,3,03/10/2015 05:05,1443848712,11.856,3,12.3,0,0,60.124,-2.3617,3,4
170,03/10/2015 06:05,1443852332,60.14672,-2.305,5,2,03/10/2015 06:05,1443852341,11.813,3,12.3,0,0,60.1265,-2.3758,37,5
171,03/10/2015 07:05,1443855928,60.12756,-2.37695,3,2,03/10/2015 07:05,1443855911,11.856,3,12.3,0,0,60.1319,-2.3915,18,1
172,03/10/2015 08:05,1443859502,60.19609,-2.95969,85,2,03/10/2015 08:05,1443859548,11.813,3,12.3,0,0,60.1394,-2.4053,3,3
173,03/10/2015 09:05,1443863123,60.17657,-2.37994,3,2,03/10/2015 09:05,1443863108,11.813,3,12.3,0,0,60.1477,-2.4126,21,4
174,03/10/2015 10:05,1443866715,60.03598,-0.64617,130,7,03/10/2015 10:05,1443866711,11.813,3,12.3,0,0,60.1551,-2.4121,3,1
175,03/10/2015 11:05,1443870318,60.14672,-2.305,2,2,03/10/2015 11:05,1443870310,11.856,3,12.3,0,0,60.1601,-2.4026,20,3
176,03/10/2015 12:05,1443873939,60.17525,-2.45197,5,4,03/10/2015 12:05,1443873943,11.856,3,12.3,0,0,60.161,-2.3838,42,5
177,03/10/2015 13:05,1443877504,60.12756,-2.37695,11,2,03/10/2015 13:05,1443877512,11.813,2,12.3,0,0,60.1581,-2.3607,3,3
178,03/10/2015 14:05,1443881105,60.14544,-2.37695,4,6,03/10/2015 14:05,1443881112,11.813,2,12.3,0,0,60.1522,-2.3395,3,2
179,03/10/2015 15:05,1443884731,60.17784,-2.3079,5,3,03/10/2015 15:05,1443884702,11.813,2,12.3,0,0,60.1442,-2.3233,34,5
180,03/10/2015 16:05,1443888313,60.12883,-2.305,4,3,03/10/2015 16:05,1443888343,11.77,2,12.3,0,0,60.1382,-2.3156,3,1
181,03/10/2015 17:05,1443891929,60.13007,-2.23304,4,2,03/10/2015 17:05,1443891912,11.77,3,12.3,0,0,60.1353,-2.3167,20,3
182,03/10/2015 18:05,1443895540,60.14544,-2.37695,3,2,03/10/2015 18:05,1443895522,11.77,3,12.3,0,0,60.137,-2.3241,38,5
183,03/10/2015 19:05,1443899105,60.12883,-2.305,8,3,03/10/2015 19:05,1443899142,11.727,3,12.3,0,0,60.1445,-2.3384,3,4
184,03/10/2015 20:05,1443902702,60.17908,-2.23585,3,2,03/10/2015 20:05,1443902712,11.727,3,12.3,0,0,60.1545,-2.3515,3,5
185,03/10/2015 21:05,1443906333,60.12883,-2.305,4,2,03/10/2015 21:05,1443906342,11.727,3,12.3,0,0,60.1657,-2.3588,36,3
186,03/10/2015 22:04,1443909897,60.20899,-2.31081,7,4,03/10/2015 22:05,1443909920,11.727,3,12.3,0,0,60.1761,-2.3569,3,4
187,03/10/2015 23:06,1443913607,60.21023,-2.23867,3,2,03/10/2015 23:05,1443913558,11.727,3,12.3,0,0,60.1843,-2.3486,85,2
188,04/10/2015 00:05,1443917127,60.17784,-2.3079,6,2,04/10/2015 00:05,1443917112,11.727,3,12.3,0,0,60.1899,-2.3332,19,4
189,04/10/2015 01:07,1443920836,60.17908,-2.23585,3,4,04/10/2015 01:05,1443920744,11.727,3,12.3,0,0,60.1907,-2.3122,120,2
190,04/10/2015 02:05,1443924332,60.17784,-2.3079,8,2,04/10/2015 02:05,1443924344,11.727,3,12.3,0,0,60.1863,-2.2907,27,2
191,04/10/2015 03:05,1443927939,60.14914,-2.16108,8,2,04/10/2015 03:05,1443927944,11.727,3,12.3,0,0,60.1794,-2.2717,19,4
192,04/10/2015 04:05,1443931509,60.17908,-2.23585,4,2,04/10/2015 04:05,1443931512,11.684,3,12.3,0,0,60.1709,-2.2602,3,5
193,04/10/2015 05:05,1443935141,60.17908,-2.23585,3,4,04/10/2015 05:05,1443935110,11.684,2,12.3,0,0,60.1638,-2.2578,34,5
194,04/10/2015 06:05,1443938714,60.13007,-2.23304,4,2,04/10/2015 06:05,1443938744,11.684,2,12.3,0,0,60.1599,-2.2638,3,3
195,04/10/2015 07:05,1443942311,60.18027,-2.1638,5,3,04/10/2015 07:05,1443942309,11.684,2,12.3,0,0,60.16,-2.2756,3,3
196,04/10/2015 08:05,1443945914,60.31385,-5.66013,223,1,04/10/2015 08:05,1443945909,11.684,2,12.3,0,0,60.1638,-2.291,3,3
197,04/10/2015 09:05,1443949510,60.17908,-2.23585,2,3,04/10/2015 09:05,1443949543,11.684,3,12.3,0,0,60.1713,-2.3066,3,5
198,04/10/2015 10:06,1443953178,60.18143,-2.09174,74,3,04/10/2015 10:05,1443953111,11.727,3,12.3,0,0,60.18,-2.316,67,2
199,04/10/2015 11:05,1443956726,60.17784,-2.3079,2,2,04/10/2015 11:05,1443956709,11.77,3,12.3,0,0,60.1882,-2.317,18,1
200,04/10/2015 12:06,1443960393,60.18755,-1.65924,78,2,04/10/2015 12:05,1443960343,11.856,3,12.3,0,0,60.1932,-2.3103,84,4
201,04/10/2015 13:08,1443964117,60.17784,-2.3079,2,3,04/10/2015 13:05,1443963909,11.856,3,12.3,0,0,60.1949,-2.2968,205,4
202,04/10/2015 14:05,1443967541,60.17784,-2.3079,13,4,04/10/2015 14:05,1443967546,11.899,3,12.3,0,0,60.1941,-2.2781,34,2
203,04/10/2015 15:05,1443971120,60.17908,-2.23585,4,3,04/10/2015 15:05,1443971110,11.856,3,12.3,0,0,60.1901,-2.2595,3,4
204,04/10/2015 16:05,1443974726,60.18027,-2.1638,5,2,04/10/2015 16:05,1443974744,11.856,3,12.3,0,0,60.1835,-2.2454,18,2
205,04/10/2015 17:05,1443978313,60.21023,-2.23867,3,3,04/10/2015 17:05,1443978310,11.856,3,12.3,0,0,60.1779,-2.2366,3,2
206,04/10/2015 18:05,1443981928,60.17908,-2.23585,6,3,04/10/2015 18:05,1443981904,11.856,3,12.3,0,0,60.1738,-2.2359,18,4
207,04/10/2015 19:08,1443985703,60.14795,-2.23304,7,4,04/10/2015 19:05,1443985544,11.813,3,12.3,0,0,60.1726,-2.243,191,5
208,04/10/2015 20:05,1443989156,60.17908,-2.23585,2,3,04/10/2015 20:05,1443989111,11.813,3,12.3,0,0,60.1749,-2.2553,36,5
209,04/10/2015 21:05,1443992717,60.17908,-2.23585,3,2,04/10/2015 21:05,1443992704,11.77,3,12.3,0,0,60.1807,-2.269,3,2
210,04/10/2015 22:05,1443996325,60.22807,-2.23867,2,2,04/10/2015 22:05,1443996316,11.727,3,12.3,0,0,60.1887,-2.2803,3,3
211,04/10/2015 23:05,1443999927,60.20899,-2.31081,5,2,04/10/2015 23:05,1443999945,11.77,3,12.3,0,0,60.1981,-2.2869,19,1
212,05/10/2015 00:05,1444003534,60.22683,-2.31081,3,3,05/10/2015 00:05,1444003512,11.813,3,12.3,0,0,60.2063,-2.2875,19,4
213,05/10/2015 01:09,1444007364,60.22683,-2.31081,5,4,05/10/2015 01:05,1444007113,11.856,3,12.3,0,0,60.2106,-2.2844,248,3
214,05/10/2015 02:05,1444010724,60.22926,-2.16652,5,3,05/10/2015 02:05,1444010744,11.899,3,12.3,0,0,60.2117,-2.2804,18,2
215,05/10/2015 03:05,1444014337,60.22807,-2.23867,9,2,05/10/2015 03:05,1444014312,11.856,3,12.3,0,0,60.2104,-2.2774,30,5
216,05/10/2015 04:05,1444017910,60.17908,-2.23585,3,2,05/10/2015 04:05,1444017949,11.856,3,12.3,0,0,60.2073,-2.2767,3,5
217,05/10/2015 05:05,1444021511,60.21023,-2.23867,3,2,05/10/2015 05:05,1444021510,11.856,3,12.3,0,0,60.2046,-2.2784,3,4
218,05/10/2015 06:05,1444025110,60.20899,-2.31081,3,4,05/10/2015 06:05,1444025144,11.856,3,12.3,0,0,60.2035,-2.2834,3,3
219,05/10/2015 07:05,1444028722,60.22807,-2.23867,9,3,05/10/2015 07:05,1444028712,11.856,3,12.3,0,0,60.2039,-2.2905,3,4
220,05/10/2015 08:07,1444032479,60.17784,-2.3079,3,2,05/10/2015 08:05,1444032343,11.856,3,12.3,0,0,60.2063,-2.3008,171,4
221,05/10/2015 09:05,1444035926,60.22807,-2.23867,5,3,05/10/2015 09:05,1444035902,11.942,3,12.3,0,0,60.2089,-2.3078,21,3
222,05/10/2015 10:05,1444039535,60.22555,-2.38294,16,3,05/10/2015 10:05,1444039507,11.899,3,12.3,0,0,60.2112,-2.3164,18,1
223,05/10/2015 11:05,1444043127,60.25798,-2.31372,4,4,05/10/2015 11:05,1444043109,11.942,3,12.3,0,0,60.2155,-2.3241,20,4
224,05/10/2015 12:06,1444046804,60.18027,-2.1638,749,2,05/10/2015 12:05,1444046705,11.942,3,12.3,0,0,60.2215,-2.33,95,2
225,05/10/2015 13:05,1444050350,60.20899,-2.31081,6,2,05/10/2015 13:05,1444050343,11.985,3,12.3,0,0,60.2298,-2.3308,34,2
226,05/10/2015 14:05,1444053941,60.19352,-1.08229,82,2,05/10/2015 14:05,1444053904,11.942,3,12.3,0,0,60.2375,-2.3228,34,2
227,05/10/2015 15:05,1444057510,60.22683,-2.31081,7,2,05/10/2015 15:05,1444057544,11.942,3,12.3,0,0,60.2447,-2.3093,3,5
228,05/10/2015 16:07,1444061273,60.24253,-1.08365,93,3,05/10/2015 16:05,1444061112,11.899,3,12.3,0,0,60.2517,-2.2961,160,4
229,05/10/2015 17:05,1444064744,60.30695,-2.31664,6,3,05/10/2015 17:05,1444064744,11.899,3,12.3,0,0,60.2562,-2.2899,20,3
230,05/10/2015 18:05,1444068352,60.25798,-2.31372,2,3,05/10/2015 18:05,1444068312,11.856,3,12.3,0,0,60.2587,-2.2937,43,1
231,05/10/2015 19:05,1444071945,60.19864,-4.04449,140,2,05/10/2015 19:05,1444071944,11.856,3,12.3,0,0,60.2602,-2.3036,38,2
232,05/10/2015 20:05,1444075558,60.25922,-2.24149,3,2,05/10/2015 20:05,1444075510,11.856,3,12.3,0,0,60.263,-2.3162,48,3
233,05/10/2015 21:06,1444079188,60.25798,-2.31372,3,3,05/10/2015 21:05,1444079102,11.856,3,12.3,0,0,60.268,-2.3318,82,1
234,05/10/2015 22:06,1444082760,60.33813,-2.31957,5,2,05/10/2015 22:05,1444082710,11.856,3,12.3,0,0,60.2759,-2.3445,54,3
235,05/10/2015 23:05,1444086354,60.35391,-1.08776,90,4,05/10/2015 23:05,1444086312,11.856,3,12.3,0,0,60.2835,-2.3592,36,1
236,06/10/2015 00:06,1444090009,60.2567,-2.38594,9,3,06/10/2015 00:05,1444089914,11.856,3,12.3,0,0,60.2919,-2.3709,94,3
237,06/10/2015 01:07,1444093634,60.30567,-2.38896,4,3,06/10/2015 01:05,1444093532,11.856,3,12.3,0,0,60.304,-2.3794,127,4
238,06/10/2015 02:06,1444097198,60.33813,-2.31957,2,3,06/10/2015 02:05,1444097114,11.856,3,12.3,0,0,60.3165,-2.3824,83,3
239,06/10/2015 03:05,1444100751,60.33685,-2.39198,4,3,06/10/2015 03:05,1444100706,11.856,3,12.3,0,0,60.3297,-2.3804,34,3
240,06/10/2015 04:06,1444104401,60.33813,-2.31957,6,6,06/10/2015 04:05,1444104344,11.856,3,12.3,0,0,60.3425,-2.3726,93,1
241,06/10/2015 05:05,1444107952,60.33937,-2.24716,11,2,06/10/2015 05:05,1444107912,11.856,3,12.3,0,0,60.3524,-2.3654,34,2
242,06/10/2015 06:05,1444111555,60.38708,-2.32251,4,4,06/10/2015 06:05,1444111544,11.856,3,12.3,0,0,60.3604,-2.3593,37,1
243,06/10/2015 07:05,1444115119,60.33813,-2.31957,3,2,06/10/2015 07:05,1444115144,11.856,3,12.3,0,0,60.368,-2.3544,3,5
244,06/10/2015 08:05,1444118758,60.33813,-2.31957,4,2,06/10/2015 08:05,1444118729,11.856,3,12.3,0,0,60.3755,-2.3553,50,4
245,06/10/2015 09:06,1444122402,60.38708,-2.32251,2,3,06/10/2015 09:05,1444122314,11.856,3,12.3,0,0,60.3829,-2.3564,85,5
246,06/10/2015 10:07,1444126045,60.41829,-2.32545,16,2,06/10/2015 10:05,1444125956,11.813,3,12.3,0,0,60.392,-2.3627,127,1
247,06/10/2015 11:05,1444129526,60.38833,-2.25001,2,3,06/10/2015 11:05,1444129511,11.813,3,12.3,0,0,60.4012,-2.3655,16,5
248,06/10/2015 12:07,1444133234,60.47304,-3.49464,98,3,06/10/2015 12:05,1444133111,11.813,3,12.3,0,0,60.4122,-2.3711,122,3
249,06/10/2015 13:05,1444136721,60.3858,-2.39501,8,2,06/10/2015 13:05,1444136741,11.813,2,12.3,0,0,60.4231,-2.3758,3,3
250,06/10/2015 14:05,1444140333,60.46594,-2.40108,3,2,06/10/2015 14:05,1444140311,11.77,2,12.3,0,0,60.4344,-2.3764,22,5
251,06/10/2015 15:05,1444143944,60.46723,-2.32841,6,3,06/10/2015 15:05,1444143957,11.77,2,12.3,0,0,60.4457,-2.3747,37,1