854,2014-06-07 22:04:57,1402178697,62.34773,6.04138,236,2,2011-00-00 21:05:24,,12.071,23,10.9,0,0,62.0558,2.0319,3,2
34,2014-05-04 18:05:11,1399226711,59.73872,-5.6257,2,1,2014-05-04 18:05:43,1399226743,9.663,8,11.2,0,0,59.7444,-5.6477,3,5
35,2014-05-04 19:05:14,1399230314,59.70011,-4.55126,94,1,2014-05-04 19:05:03,1399230303,9.663,8,11.2,0,0,59.7455,-5.6355,3,5
36,2014-05-04 20:05:18,1399233918,59.71283,-8.63268,188,1,2014-05-04 20:05:12,1399233912,9.706,8,11.2,0,0,59.7454,-5.6214,3,4
37,2014-05-04 21:05:11,1399237511,59.72365,-5.55494,2,1,2014-05-04 21:05:06,1399237506,9.792,29,11.2,0,0,59.7445,-5.6042,3,5
38,2014-05-04 22:05:26,1399241126,59.65939,-8.6922,188,1,2014-05-04 22:05:34,1399241134,9.749,29,11.2,0,0,59.7458,-5.5843,18,5
39,2014-05-04 23:05:28,1399244728,59.72365,-5.55494,6,1,2014-05-04 23:05:08,1399244708,9.706,29,11.2,0,0,59.7475,-5.5651,22,1
40,2014-05-05 00:05:48,1399248348,59.77559,-5.49096,4,2,2014-05-05 00:05:17,1399248317,9.706,29,11.2,0,0,59.7497,-5.5464,40,5
41,2014-05-05 01:05:12,1399251912,59.72663,-5.48416,5,1,2014-05-05 01:05:59,1399251959,9.706,33,11.2,0,0,59.7535,-5.5295,3,5
42,2014-05-05 02:05:12,1399255512,59.79812,-4.92344,74,0,2014-05-05 02:05:03,1399255503,9.663,33,11.2,0,0,59.7578,-5.5168,3,5
43,2014-05-05 03:05:11,1399259111,59.77261,-5.56183,3,0,2014-05-05 03:05:11,1399259111,9.706,33,11.2,0,0,59.7625,-5.5081,3,5
44,2014-05-05 04:05:11,1399262711,59.78726,-4.34953,95,0,2014-05-05 04:05:13,1399262713,9.663,33,11.2,0,0,59.7674,-5.5034,3,5
45,2014-05-05 05:05:14,1399266314,59.77559,-5.49096,5,0,2014-05-05 05:05:21,1399266321,9.663,33,11.2,0,0,59.7719,-5.5015,3,3
46,2014-05-05 06:05:12,1399269912,59.80648,-5.49778,15,0,2014-05-05 06:05:04,1399269904,9.663,33,11.2,0,0,59.7756,-5.5003,3,5
47,2014-05-05 07:05:11,1399273511,59.77854,-5.42008,1,1,2014-05-05 07:05:12,1399273512,9.663,33,11.2,0,0,59.7786,-5.4982,3,5
48,2014-05-05 08:05:17,1399277117,59.77261,-5.56183,2,0,2014-05-05 08:05:12,1399277112,9.663,33,11.2,0,0,59.7801,-5.4934,3,5
49,2014-05-05 09:05:17,1399280717,59.80648,-5.49778,9,0,2014-05-05 09:05:43,1399280743,9.663,39,11.2,0,0,59.7801,-5.4847,3,5
50,2014-05-05 10:05:12,1399284312,59.80648,-5.49778,8,1,2014-05-05 10:05:12,1399284312,9.663,39,11.2,0,0,59.7822,-5.4734,3,5
51,2014-05-05 11:05:11,1399287911,59.74767,-5.41336,4,0,2014-05-05 11:05:53,1399287953,9.706,39,11.2,0,0,59.7851,-5.4582,3,5
52,2014-05-05 12:05:11,1399291511,59.77559,-5.49096,4,2,2014-05-05 12:05:37,1399291537,9.749,39,11.2,0,0,59.7883,-5.4416,3,5
53,2014-05-05 13:05:11,1399295111,59.81236,-5.35583,5,2,2014-05-05 13:05:43,1399295143,9.749,32,11.2,0,0,59.791,-5.4279,3,5
54,2014-05-05 14:05:19,1399298719,59.77854,-5.42008,4,3,2014-05-05 14:05:09,1399298709,9.706,32,11.2,0,0,59.7942,-5.4169,3,5
55,2014-05-05 15:05:13,1399302313,59.97416,-8.34295,186,2,2014-05-05 15:05:51,1399302351,9.706,32,11.2,0,0,59.7977,-5.4097,3,5
56,2014-05-05 16:05:12,1399305912,59.78146,-5.34918,2,2,2014-05-05 16:05:13,1399305913,9.706,32,11.2,0,0,59.8009,-5.4067,3,5
57,2014-05-05 17:05:20,1399309520,59.94742,-7.75549,151,1,2014-05-05 17:05:13,1399309513,9.663,31,11.2,0,0,59.8042,-5.4064,3,5
58,2014-05-05 18:05:12,1399313112,59.77854,-5.42008,1,3,2014-05-05 18:05:13,1399313113,9.663,31,11.2,0,0,59.8063,-5.4072,3,5
59,2014-05-05 19:05:14,1399316714,59.89112,-7.08958,132,2,2014-05-05 19:05:27,1399316727,9.663,31,11.2,0,0,59.8087,-5.4074,3,5
60,2014-05-05 20:05:09,1399320309,59.69778,-11.24018,333,1,2014-05-05 20:05:03,1399320303,9.663,31,11.1,0,0,59.8115,-5.4047,3,5
61,2014-05-05 21:05:10,1399323910,59.77854,-5.42008,5,1,2014-05-05 21:05:02,1399323902,9.663,33,11.2,0,0,59.8155,-5.3981,3,4
62,2014-05-05 22:05:25,1399327525,59.61621,-10.48889,295,1,2014-05-05 22:05:33,1399327533,9.663,33,11.2,0,0,59.8197,-5.3873,18,5
63,2014-05-05 23:05:10,1399331110,59.78146,-5.34918,5,2,2014-05-05 23:05:07,1399331107,9.706,33,11.2,0,0,59.8241,-5.3723,3,5
64,2014-05-06 00:05:11,1399334711,59.78146,-5.34918,3,1,2014-05-06 00:05:02,1399334702,9.663,33,11.1,0,0,59.8292,-5.3538,3,3
65,2014-05-06 01:05:11,1399338311,59.83328,-5.28482,2,1,2014-05-06 01:05:03,1399338303,9.706,35,11.2,0,0,59.8337,-5.3345,3,5
66,2014-05-06 02:05:12,1399341912,59.74072,-7.13384,121,0,2014-05-06 02:05:43,1399341943,9.663,35,11.2,0,0,59.835,-5.3195,3,5
67,2014-05-06 03:05:12,1399345512,59.83041,-5.35583,2,1,2014-05-06 03:05:12,1399345512,9.663,35,11.1,0,0,59.8391,-5.3059,3,5
68,2014-05-06 04:05:21,1399349121,59.83612,-5.2138,3,0,2014-05-06 04:05:09,1399349109,9.663,35,11.2,0,0,59.8438,-5.296,3,3
69,2014-05-06 05:05:09,1399352709,59.83612,-5.2138,1,0,2014-05-06 05:05:11,1399352711,9.663,31,11.2,0,0,59.8479,-5.2899,3,5
70,2014-05-06 06:05:12,1399356312,59.92535,-4.08052,98,1,2014-05-06 06:05:48,1399356348,9.663,31,11.2,0,0,59.8517,-5.2875,3,5
71,2014-05-06 07:05:14,1399359914,59.83041,-5.35583,6,1,2014-05-06 07:05:10,1399359910,9.663,31,11.2,0,0,59.856,-5.2859,3,4
72,2014-05-06 08:05:08,1399363508,59.88222,-5.2914,9,186,2014-05-06 08:05:13,1399363513,9.663,31,11.2,0,0,59.8597,-5.282,3,5
73,2014-05-06 09:05:19,1399367119,59.8642,-5.2914,3,187,2014-05-06 09:05:28,1399367128,9.706,34,11.2,0,0,59.8634,-5.2747,3,5
74,2014-05-06 10:05:11,1399370711,59.83328,-5.28482,6,188,2014-05-06 10:05:01,1399370701,9.749,34,11.2,0,0,59.8653,-5.263,3,5
75,2014-05-06 11:05:11,1399374311,59.86704,-5.22029,2,189,2014-05-06 11:05:12,1399374312,9.835,34,11.1,0,0,59.8699,-5.2515,3,5
76,2014-05-06 12:05:13,1399377913,59.88222,-5.2914,2,189,2014-05-06 12:05:43,1399377943,9.964,34,11.1,0,0,59.8746,-5.2352,3,5
77,2014-05-06 13:05:12,1399381512,59.8642,-5.2914,2,1,2014-05-06 13:05:14,1399381514,10.007,31,11.2,0,0,59.8795,-5.2179,3,1
78,2014-05-06 14:05:10,1399385110,59.86985,-5.14917,2,0,2014-05-06 14:05:31,1399385131,10.007,31,11.1,0,0,59.8863,-5.2013,3,5
79,2014-05-06 15:05:13,1399388713,60.2206,-10.09166,283,1,2014-05-06 15:05:12,1399388712,10.136,31,11.1,0,0,59.8937,-5.1864,3,5
80,2014-05-06 16:05:09,1399392309,59.88506,-5.22029,2,1,2014-05-06 16:05:12,1399392312,10.136,31,11.2,0,0,59.9014,-5.1718,3,5
81,2014-05-06 17:05:09,1399395909,59.91599,-5.2268,2,1,2014-05-06 17:05:07,1399395907,10.136,31,11.1,0,0,59.9088,-5.1578,3,5
82,2014-05-06 18:05:29,1399399529,59.88787,-5.14917,2,1,2014-05-06 18:05:43,1399399543,10.007,31,11.1,0,0,59.9154,-5.1444,18,4
83,2014-05-06 19:05:24,1399403124,60.02039,-6.76014,118,3,2014-05-06 19:05:09,1399403109,9.835,31,11.1,0,0,59.9206,-5.1304,3,5
84,2014-05-06 20:05:13,1399406713,59.92157,-5.08436,3,1,2014-05-06 20:05:43,1399406743,9.878,31,11.2,0,0,59.9243,-5.1157,3,5
85,2014-05-06 21:05:22,1399410322,59.89063,-5.07803,4,4,2014-05-06 21:05:12,1399410312,9.878,32,11.1,0,0,59.9263,-5.1024,3,5
86,2014-05-06 22:05:11,1399413911,59.9188,-5.15558,2,5,2014-05-06 22:05:43,1399413943,9.878,32,11.2,0,0,59.9281,-5.0889,3,3
87,2014-05-06 23:05:11,1399417511,59.92431,-5.01311,2,2,2014-05-06 23:05:07,1399417507,9.835,32,11.1,0,0,59.9317,-5.0735,3,3
88,2014-05-07 00:05:12,1399421112,59.927,-4.94186,3,2,2014-05-07 00:05:09,1399421109,9.835,32,11.1,0,0,59.9371,-5.054,3,4
89,2014-05-07 01:05:12,1399424712,59.92157,-5.08436,1,7,2014-05-07 01:05:43,1399424743,9.835,31,11.1,0,0,59.9418,-5.0313,3,5
90,2014-05-07 02:05:13,1399428313,59.92157,-5.08436,2,2,2014-05-07 02:05:43,1399428343,9.878,31,11.1,0,0,59.9435,-5.0059,3,4
91,2014-05-07 03:05:12,1399431912,59.927,-4.94186,2,9,2014-05-07 03:05:43,1399431943,9.835,31,11.1,0,0,59.9468,-4.9839,3,3
92,2014-05-07 04:05:12,1399435512,59.88813,-6.80587,123,2,2014-05-07 04:05:12,1399435512,9.835,31,11.1,0,0,59.9501,-4.9643,3,5
93,2014-05-07 05:05:08,1399439108,59.95527,-5.01937,2,2,2014-05-07 05:05:29,1399439129,9.835,35,11.1,0,0,59.9537,-4.9473,3,5
94,2014-05-07 06:05:12,1399442712,59.87411,-5.79589,101,2,2014-05-07 06:05:34,1399442734,9.835,35,11.1,0,0,59.9562,-4.9344,3,5
95,2014-05-07 07:05:12,1399446312,59.9786,-4.87666,3,1,2014-05-07 07:05:13,1399446313,9.835,35,11.1,0,0,59.958,-4.9282,3,4
96,2014-05-07 08:05:10,1399449910,59.927,-4.94186,13,2,2014-05-07 08:05:13,1399449913,9.835,35,11.1,0,0,59.9605,-4.9193,3,5
97,2014-05-07 09:05:12,1399453512,59.9786,-4.87666,2,2,2014-05-07 09:05:37,1399453537,9.835,30,11.1,0,0,59.9631,-4.9126,3,3
98,2014-05-07 10:05:13,1399457113,59.927,-4.94186,4,2,2014-05-07 10:05:13,1399457113,9.792,30,11.1,0,0,59.966,-4.9059,3,1
99,2014-05-07 11:05:37,1399460737,60.00958,-4.88276,9,2,2014-05-07 11:05:37,1399460737,9.835,30,11.2,0,0,59.9696,-4.8944,29,5
100,2014-05-07 12:05:28,1399464328,59.92966,-4.87058,2,2,2014-05-07 12:05:37,1399464337,9.835,30,11.1,0,0,59.9731,-4.8783,18,5
101,2014-05-07 13:06:33,1399467993,60.00958,-4.88276,3,3,2014-05-07 13:05:43,1399467943,9.835,32,11.1,0,0,59.9768,-4.8597,84,4
102,2014-05-07 14:05:08,1399471508,59.9786,-4.87666,3,2,2014-05-07 14:05:31,1399471531,9.835,32,11.1,0,0,59.9807,-4.8393,3,5
103,2014-05-07 15:05:12,1399475112,59.9786,-4.87666,3,1,2014-05-07 15:05:32,1399475132,9.878,32,11.1,0,0,59.9832,-4.819,3,5
104,2014-05-07 16:05:12,1399478712,59.95026,-4.79929,3,2,2014-05-07 16:05:12,1399478712,9.835,32,11.1,0,0,59.9857,-4.8007,3,5
105,2014-05-07 17:05:09,1399482309,59.98122,-4.80529,10,1,2014-05-07 17:05:06,1399482306,9.835,35,11.1,0,0,59.989,-4.786,3,5
106,2014-05-07 18:05:09,1399485909,59.98122,-4.80529,6,2,2014-05-07 18:05:13,1399485913,9.835,35,11.1,0,0,59.9925,-4.7739,3,5
107,2014-05-07 19:05:12,1399489512,59.98635,-4.66249,4,2,2014-05-07 19:05:12,1399489512,9.835,35,11.1,0,0,59.9956,-4.7651,3,5
108,2014-05-07 20:05:58,1399493158,60.03015,-4.81129,11,2,2014-05-07 20:05:34,1399493134,9.835,35,11.1,0,0,59.9988,-4.7575,52,5
109,2014-05-07 21:05:11,1399496711,59.98381,-4.73389,2,2,2014-05-07 21:05:43,1399496743,9.878,33,11.2,0,0,60.0014,-4.7508,3,5
110,2014-05-07 22:05:08,1399500308,59.98635,-4.66249,2,4,2014-05-07 22:05:14,1399500314,9.835,33,11.1,0,0,60.0038,-4.7441,3,5
111,2014-05-07 23:05:33,1399503933,59.98381,-4.73389,5,2,2014-05-07 23:05:02,1399503902,9.835,33,11.1,0,0,60.0063,-4.7357,28,4
112,2014-05-08 00:05:11,1399507511,59.98381,-4.73389,2,1,2014-05-08 00:05:10,1399507510,9.835,33,11.1,0,0,60.009,-4.7248,3,5
113,2014-05-08 01:05:08,1399511108,59.98635,-4.66249,8,2,2014-05-08 01:05:44,1399511144,9.835,32,11.2,0,0,60.0118,-4.7115,3,5
114,2014-05-08 02:05:08,1399514708,60.01986,-4.59681,4,2,2014-05-08 02:05:44,1399514744,9.835,32,11.1,0,0,60.0145,-4.6955,3,5
115,2014-05-08 03:05:11,1399518311,60.0148,-4.73981,3,2,2014-05-08 03:05:44,1399518344,9.835,32,11.1,0,0,60.0169,-4.6789,3,5
116,2014-05-08 04:05:11,1399521911,59.98635,-4.66249,8,1,2014-05-08 04:05:10,1399521910,9.835,32,11.1,0,0,60.0194,-4.6638,3,5
117,2014-05-08 05:05:15,1399525515,60.0378,-4.59681,4,2,2014-05-08 05:05:10,1399525510,9.835,28,11.2,0,0,60.0223,-4.6521,3,5
118,2014-05-08 06:05:12,1399529112,60.01213,-5.60354,123,1,2014-05-08 06:05:44,1399529144,9.835,28,11.1,0,0,60.0255,-4.6439,3,5
119,2014-05-08 07:05:11,1399532711,60.01986,-4.59681,2,2,2014-05-08 07:05:10,1399532710,9.835,28,11.1,0,0,60.0297,-4.6402,3,5
120,2014-05-08 08:05:24,1399536324,59.93624,-2.36211,142,2,2014-05-08 08:05:13,1399536313,9.835,28,11.1,0,0,60.0338,-4.6388,18,5
121,2014-05-08 09:05:16,1399539916,60.06629,-4.67416,7,2,2014-05-08 09:05:05,1399539905,9.878,31,11.1,0,0,60.0383,-4.6386,3,5
122,2014-05-08 10:05:11,1399543511,60.11772,-4.60834,26,1,2014-05-08 10:05:55,1399543555,9.878,31,11.1,0,0,60.0429,-4.6381,3,2
123,2014-05-08 11:05:10,1399547110,60.0378,-4.59681,2,3,2014-05-08 11:05:12,1399547112,9.921,31,11.1,0,0,60.047,-4.6344,3,5
124,2014-05-08 12:05:11,1399550711,60.03528,-4.66832,5,3,2014-05-08 12:05:34,1399550734,9.878,31,11.1,0,0,60.0516,-4.629,3,5
125,2014-05-08 13:05:09,1399554309,60.0688,-4.60256,4,3,2014-05-08 13:05:12,1399554312,9.921,34,11.1,0,0,60.056,-4.6199,3,4
126,2014-05-08 14:05:11,1399557911,60.06629,-4.67416,4,8,2014-05-08 14:05:11,1399557911,10.007,34,11.1,0,0,60.0608,-4.6065,3,5
127,2014-05-08 15:05:11,1399561511,60.0378,-4.59681,8,2,2014-05-08 15:05:34,1399561534,10.179,34,11.1,0,0,60.0657,-4.591,3,5
128,2014-05-08 16:05:24,1399565124,60.07128,-4.53095,2,4,2014-05-08 16:05:14,1399565114,10.136,34,11.1,0,0,60.071,-4.573,3,2
129,2014-05-08 17:05:09,1399568709,60.07128,-4.53095,2,2,2014-05-08 17:05:09,1399568709,10.05,30,11.1,0,0,60.076,-4.5563,3,5
130,2014-05-08 18:05:11,1399572311,60.0378,-4.59681,2,2,2014-05-08 18:05:16,1399572316,10.05,30,11.1,0,0,60.0802,-4.5409,3,5
131,2014-05-08 19:05:21,1399575921,60.1202,-4.53663,11,3,2014-05-08 19:05:16,1399575916,10.05,30,11.1,0,0,60.0841,-4.5297,3,4
132,2014-05-08 20:05:08,1399579508,60.07372,-4.45932,1,2,2014-05-08 20:05:45,1399579545,10.007,30,11.1,0,0,60.0879,-4.5216,3,3
133,2014-05-08 21:05:10,1399583110,60.49538,1.23903,327,2,2014-05-08 21:05:10,1399583110,9.964,32,11.1,0,0,60.0917,-4.5173,3,4
134,2014-05-08 22:05:12,1399586712,60.07128,-4.53095,7,2,2014-05-08 22:05:10,1399586710,9.921,32,11.1,0,0,60.0953,-4.5135,3,5
135,2014-05-08 23:05:18,1399590318,60.07372,-4.45932,8,1,2014-05-08 23:05:12,1399590312,9.921,32,11.1,0,0,60.099,-4.5099,3,5
136,2014-05-09 00:05:11,1399593911,60.07128,-4.53095,3,1,2014-05-09 00:05:15,1399593915,9.878,32,11.1,0,0,60.1032,-4.5043,3,2
137,2014-05-09 01:05:32,1399597532,60.07372,-4.45932,2,2,2014-05-09 01:05:45,1399597545,9.878,31,11.1,0,0,60.1081,-4.4949,23,5
138,2014-05-09 02:05:09,1399601109,60.07372,-4.45932,3,2,2014-05-09 02:05:14,1399601114,9.921,31,11.1,0,0,60.1129,-4.4806,3,5
139,2014-05-09 03:05:13,1399604713,60.10231,-4.53663,2,1,2014-05-09 03:05:01,1399604701,9.921,31,11.1,0,0,60.118,-4.4633,3,5
140,2014-05-09 04:05:12,1399608312,60.12505,-4.39319,3,1,2014-05-09 04:05:45,1399608345,9.878,31,11.1,0,0,60.123,-4.4438,3,4
141,2014-05-09 05:05:16,1399611916,60.12505,-4.39319,2,2,2014-05-09 05:05:40,1399611940,9.878,32,11.1,0,0,60.1281,-4.4233,3,5
142,2014-05-09 06:05:23,1399615523,60.0229,-8.35336,230,1,2014-05-09 06:05:34,1399615534,9.878,32,11.1,0,0,60.1325,-4.4053,18,5
143,2014-05-09 07:05:42,1399619142,60.12505,-4.39319,4,2,2014-05-09 07:05:12,1399619112,9.921,32,11.1,0,0,60.1368,-4.3901,35,5
144,2014-05-09 08:05:26,1399622726,60.16662,-4.61412,481,1,2014-05-09 08:05:08,1399622708,9.878,32,11.1,0,0,60.1411,-4.3783,18,5
145,2014-05-09 09:05:31,1399626331,60.15609,-4.39871,3,1,2014-05-09 09:05:45,1399626345,9.921,36,11.1,0,0,60.1453,-4.3705,24,5
146,2014-05-09 10:05:21,1399629921,59.99866,-1.43389,179,2,2014-05-09 10:05:08,1399629908,9.921,36,11.1,0,0,60.1497,-4.3654,3,5
147,2014-05-09 11:05:13,1399633513,60.15846,-4.32687,2,2,2014-05-09 11:05:10,1399633510,9.921,36,11.1,0,0,60.1542,-4.3619,3,5
148,2014-05-09 12:05:13,1399637113,60.15369,-4.47053,5,2,2014-05-09 12:05:09,1399637109,9.964,36,11.1,0,0,60.1594,-4.3588,3,5
149,2014-05-09 13:05:22,1399640722,60.15609,-4.39871,2,2,2014-05-09 13:05:44,1399640744,9.964,32,11.1,0,0,60.1658,-4.3537,3,5
150,2014-05-09 14:05:14,1399644314,60.15846,-4.32687,2,1,2014-05-09 14:05:10,1399644310,9.964,32,11.1,0,0,60.1735,-4.3437,3,4
151,2014-05-09 15:05:12,1399647912,60.17865,-4.25502,2,2,2014-05-09 15:05:48,1399647948,10.007,32,11.1,0,0,60.1825,-4.3262,3,5
152,2014-05-09 16:05:11,1399651511,60.17395,-4.39871,2,1,2014-05-09 16:05:10,1399651510,10.007,32,11.1,0,0,60.1918,-4.3064,3,5
153,2014-05-09 17:05:12,1399655112,60.20738,-4.33231,2,2,2014-05-09 17:05:43,1399655143,10.007,33,11.1,0,0,60.2018,-4.2835,3,5
154,2014-05-09 18:05:12,1399658712,60.21201,-4.18843,2,2,2014-05-09 18:05:44,1399658744,10.007,33,11.1,0,0,60.212,-4.2601,3,5
155,2014-05-09 19:05:09,1399662309,60.21201,-4.18843,5,2,2014-05-09 19:05:46,1399662346,10.007,33,11.1,0,0,60.2219,-4.236,3,5
156,2014-05-09 20:05:17,1399665917,60.2408,-4.26574,3,4,2014-05-09 20:05:08,1399665908,9.964,33,11.1,0,0,60.2306,-4.2165,3,5
157,2014-05-09 21:05:12,1399669512,60.20971,-4.26038,10,1,2014-05-09 21:05:14,1399669514,9.964,28,11.1,0,0,60.2389,-4.2003,3,5
158,2014-05-09 22:05:12,1399673112,60.21201,-4.18843,2,3,2014-05-09 22:05:11,1399673111,9.921,28,11.1,0,0,60.246,-4.187,3,5
159,2014-05-09 23:05:42,1399676742,60.21201,-4.18843,3,1,2014-05-09 23:05:08,1399676708,9.964,28,11.1,0,0,60.2539,-4.1771,34,5
160,2014-05-10 00:05:13,1399680313,60.26317,-4.12165,2,1,2014-05-10 00:05:42,1399680342,9.921,28,11.1,0,0,60.2628,-4.1685,3,5
161,2014-05-10 01:05:13,1399683913,60.7528,2.35229,366,2,2014-05-10 01:05:44,1399683944,9.921,29,11.1,0,0,60.2722,-4.1571,3,5
162,2014-05-10 02:05:12,1399687512,60.26091,-4.1937,2,2,2014-05-10 02:05:23,1399687523,9.921,29,11.1,0,0,60.2826,-4.1426,3,5
163,2014-05-10 03:05:11,1399691111,60.29649,-4.05469,2,2,2014-05-10 03:05:44,1399691144,9.878,29,11.1,0,0,60.2946,-4.1221,3,5
164,2014-05-10 04:05:11,1399694711,60.29649,-4.05469,2,1,2014-05-10 04:05:09,1399694709,9.878,29,11.1,0,0,60.3069,-4.0967,3,5
165,2014-05-10 05:05:10,1399698310,60.34316,-4.13206,2,2,2014-05-10 05:05:44,1399698344,9.835,29,11.1,0,0,60.3199,-4.0684,3,1
166,2014-05-10 06:05:09,1399701909,60.31427,-4.05469,3,1,2014-05-10 06:05:44,1399701944,9.835,29,11.1,0,0,60.333,-4.0384,3,5
167,2014-05-10 07:05:38,1399705538,60.3787,-3.9926,4,2,2014-05-10 07:05:44,1399705544,9.878,29,11.1,0,0,60.3453,-4.0096,22,5
168,2014-05-10 08:05:25,1399709125,60.36006,-4.57103,157,2,2014-05-10 08:05:08,1399709108,9.878,29,11.1,0,0,60.3574,-3.9837,3,5
169,2014-05-10 09:05:11,1399712711,60.38086,-3.92023,2,2,2014-05-10 09:05:03,1399712703,9.878,26,11.1,0,0,60.3685,-3.9614,3,5
170,2014-05-10 10:05:11,1399716311,60.34972,-3.91528,4,1,2014-05-10 10:05:12,1399716312,9.921,26,11.1,0,0,60.3787,-3.9432,3,4
171,2014-05-10 11:05:11,1399719911,60.39644,-3.9926,2,1,2014-05-10 11:05:12,1399719912,9.921,26,11.1,0,0,60.3885,-3.9294,3,5
172,2014-05-10 12:05:35,1399723535,60.38086,-3.92023,2,1,2014-05-10 12:05:44,1399723544,10.007,26,11.1,0,0,60.3976,-3.9197,18,5
173,2014-05-10 13:05:40,1399727140,60.42974,-3.9252,5,2,2014-05-10 13:05:37,1399727137,10.007,33,11.1,0,0,60.4063,-3.9109,18,5
174,2014-05-10 14:05:08,1399730708,60.39644,-3.9926,5,2,2014-05-10 14:05:13,1399730713,10.007,33,11.1,0,0,60.4171,-3.9019,3,5
175,2014-05-10 15:05:11,1399734311,60.42974,-3.9252,2,1,2014-05-10 15:05:03,1399734303,10.05,33,11.1,0,0,60.4282,-3.8871,3,5
176,2014-05-10 16:05:08,1399737908,60.3761,0.07253,227,2,2014-05-10 16:05:12,1399737912,10.007,33,11.1,0,0,60.4396,-3.869,3,5
177,2014-05-10 17:05:09,1399741509,60.43186,-3.85273,4,1,2014-05-10 17:05:12,1399741512,10.007,29,11.1,0,0,60.4531,-3.847,3,5
178,2014-05-10 18:05:12,1399745112,60.43186,-3.85273,8,7,2014-05-10 18:05:12,1399745112,10.093,29,11.1,0,0,60.4673,-3.823,3,5
179,2014-05-10 19:05:12,1399748712,60.48484,-3.71246,2,7,2014-05-10 19:05:14,1399748714,10.093,29,11.1,0,0,60.4828,-3.7971,3,5
180,2014-05-10 20:05:25,1399752325,60.51398,-3.78985,6,2,2014-05-10 20:05:12,1399752312,10.093,29,11.1,0,0,60.4972,-3.7747,18,5
181,2014-05-10 21:05:19,1399755919,60.51602,-3.71718,3,1,2014-05-10 21:05:44,1399755944,10.093,35,11.1,0,0,60.5117,-3.754,3,5
182,2014-05-10 22:05:29,1399759529,60.51803,-3.64449,1,2,2014-05-10 22:05:12,1399759512,10.007,35,11.1,0,0,60.5245,-3.7391,21,5
183,2014-05-10 23:07:00,1399763220,60.51602,-3.71718,3,3,2014-05-10 23:05:10,1399763110,10.007,35,11.1,0,0,60.538,-3.726,112,3
184,2014-05-11 00:05:11,1399766711,60.56283,-3.79467,2,1,2014-05-11 00:05:08,1399766708,9.964,35,11.1,0,0,60.5513,-3.7146,3,4
185,2014-05-11 01:05:11,1399770311,60.82552,0.36775,238,2,2014-05-11 01:05:45,1399770345,9.964,37,11.1,0,0,60.5653,-3.7047,3,5
186,2014-05-11 02:05:09,1399773909,60.56688,-3.64913,2,2,2014-05-11 02:05:41,1399773941,9.964,37,11.1,0,0,60.5802,-3.6954,3,5
187,2014-05-11 03:05:20,1399777520,60.6137,-3.72664,5,2,2014-05-11 03:05:10,1399777510,10.007,37,11.1,0,0,60.5954,-3.6852,3,5
188,2014-05-11 04:05:13,1399781113,60.5981,-3.65377,4,2,2014-05-11 04:05:14,1399781114,10.007,37,11.1,0,0,60.6137,-3.6694,3,5
189,2014-05-11 05:05:09,1399784709,60.64891,-3.58546,4,2,2014-05-11 05:05:15,1399784715,10.007,34,11.1,0,0,60.6342,-3.6481,3,5
190,2014-05-11 06:05:28,1399788328,60.69773,-3.59004,12,2,2014-05-11 06:05:24,1399788324,10.007,34,11.1,0,0,60.6555,-3.6205,18,3
191,2014-05-11 07:05:21,1399791921,60.65085,-3.51247,2,2,2014-05-11 07:05:10,1399791910,10.007,34,11.1,0,0,60.6753,-3.5913,3,5
192,2014-05-11 08:05:09,1399795509,60.86114,-6.42153,170,1,2014-05-11 08:05:07,1399795507,10.007,34,11.1,0,0,60.6965,-3.5583,3,5
193,2014-05-11 09:05:29,1399799129,60.69773,-3.59004,1,1,2014-05-11 09:05:16,1399799116,10.007,40,11.1,0,0,60.716,-3.527,22,5
194,2014-05-11 10:05:51,1399802751,60.77972,-3.52596,20,1,2014-05-11 10:05:12,1399802712,9.964,40,11.1,0,0,60.7339,-3.4983,30,5
195,2014-05-11 11:05:56,1399806356,60.78163,-3.45268,4,1,2014-05-11 11:05:22,1399806322,9.964,40,11.1,0,0,60.7515,-3.4689,36,4
196,2014-05-11 12:05:22,1399809922,60.73829,-3.22865,81,2,2014-05-11 12:05:32,1399809932,9.964,40,11.1,0,0,60.7678,-3.4407,3,5
197,2014-05-11 13:05:20,1399813520,60.81478,-3.38373,3,2,2014-05-11 13:05:09,1399813509,9.964,32,11.1,0,0,60.7827,-3.4125,3,5
198,2014-05-11 14:05:32,1399817132,60.78349,-3.3794,3,3,2014-05-11 14:05:07,1399817107,10.007,32,11.1,0,0,60.7982,-3.3803,20,3
199,2014-05-11 15:05:11,1399820711,60.78532,-3.30609,5,2,2014-05-11 15:05:00,1399820700,10.007,32,11.1,0,0,0,0,3,5
200,2014-05-11 16:05:12,1399824312,60.8184,-3.23693,3,3,2014-05-11 16:05:47,1399824347,10.007,32,11.1,0,0,60.8284,-3.3039,3,5
201,2014-05-11 17:05:09,1399827909,60.8359,-3.23693,2,3,2014-05-11 17:05:14,1399827914,10.007,38,11.1,0,0,60.8442,-3.2566,3,3
202,2014-05-11 18:05:19,1399831519,60.72625,0.73358,224,2,2014-05-11 18:05:22,1399831522,10.007,38,11.1,0,0,60.86,-3.207,3,5
203,2014-05-11 19:05:57,1399835157,60.91772,-3.17165,7,2,2014-05-11 19:05:13,1399835113,10.007,38,11.1,0,0,60.8757,-3.1527,41,3
204,2014-05-11 20:05:10,1399838710,60.90366,-3.02441,2,2,2014-05-11 20:05:44,1399838744,9.964,38,11.1,0,0,60.8911,-3.0964,3,5
205,2014-05-11 21:05:11,1399842311,60.91944,-3.09804,70,2,2014-05-11 21:05:14,1399842314,9.964,34,11.1,0,0,60.9033,-3.0467,3,1
206,2014-05-11 22:05:11,1399845911,60.87233,-3.02053,5,2,2014-05-11 22:05:50,1399845950,9.964,34,11.1,0,0,60.9146,-2.9989,3,5
207,2014-05-11 23:05:18,1399849518,60.93306,-2.43508,122,2,2014-05-11 23:05:50,1399849550,9.964,34,11.1,0,0,60.9229,-2.9538,3,1
208,2014-05-12 00:05:11,1399853111,60.87396,-2.94699,3,1,2014-05-12 00:05:10,1399853110,9.964,34,11.1,0,0,60.9284,-2.9159,3,5
209,2014-05-12 01:05:47,1399856747,60.92434,-2.87714,3,2,2014-05-12 01:05:44,1399856744,9.964,32,11.1,0,0,60.9323,-2.8802,38,5
210,2014-05-12 02:05:11,1399860311,60.9259,-2.80348,2,3,2014-05-12 02:05:25,1399860325,9.921,32,11.1,0,0,60.9366,-2.8534,3,5
211,2014-05-12 03:05:11,1399863911,61.14565,0.59449,196,2,2014-05-12 03:05:08,1399863908,9.921,32,11.1,0,0,60.942,-2.8339,3,5
212,2014-05-12 04:05:11,1399867511,60.95724,-2.80709,10,2,2014-05-12 04:05:49,1399867549,9.921,32,11.1,0,0,60.9484,-2.8116,3,5
213,2014-05-12 05:05:10,1399871110,60.95876,-2.73334,2,1,2014-05-12 05:05:07,1399871107,9.878,33,11.1,0,0,60.9558,-2.7923,3,5
214,2014-05-12 06:05:12,1399874712,60.95876,-2.73334,2,3,2014-05-12 06:05:13,1399874713,9.921,33,11.1,0,0,60.9641,-2.7696,3,5
215,2014-05-12 07:05:12,1399878312,60.95724,-2.80709,2,3,2014-05-12 07:05:12,1399878312,9.921,33,11.1,0,0,60.9713,-2.7461,3,5
216,2014-05-12 08:05:20,1399881920,61.34416,-8.71203,334,2,2014-05-12 08:05:13,1399881913,9.921,33,11.1,0,0,60.9736,-2.7261,3,4
217,2014-05-12 09:05:09,1399885509,61.00901,-2.663,5,2,2014-05-12 09:05:14,1399885514,9.921,32,11.1,0,0,60.9847,-2.6936,3,3
218,2014-05-12 10:05:49,1399889149,61.00753,-2.73686,3,2,2014-05-12 10:05:22,1399889122,9.964,32,11.1,0,0,60.9884,-2.6714,32,3
219,2014-05-12 11:05:18,1399892718,61.01045,-2.58913,3,2,2014-05-12 11:05:37,1399892737,9.964,32,11.1,0,0,60.9901,-2.6531,3,5
220,2014-05-12 12:05:13,1399896313,61.14402,-5.13388,148,1,2014-05-12 12:05:13,1399896313,10.007,32,11.1,0,0,60.989,-2.6406,3,5
221,2014-05-12 13:05:12,1399899912,61.00901,-2.663,2,3,2014-05-12 13:05:09,1399899909,10.007,33,11.1,0,0,60.987,-2.6328,3,5
222,2014-05-12 14:05:21,1399903521,61.00901,-2.663,3,3,2014-05-12 14:05:14,1399903514,10.007,33,11.1,0,0,60.985,-2.6276,3,3