51,2013-07-17 19:27:59,1374089279,55.20787,-10.10259,2,2,2013-07-17 19:26:00,1374089160,17.82,1,15.8,0,4095,55.2018,-10.0748,42,48
52,2013-07-17 20:06:11,1374091571,55.18217,-10.16442,2,2,2013-07-17 20:00:00,1374091200,15.54,16,15.8,30,4095,55.2018,-10.0748,42,48
53,2013-07-17 21:06:12,1374095172,55.20787,-10.10259,2,2,2013-07-17 21:00:00,1374094800,15.06,8,15.8,30,0,55.2038,-10.066,88,44
54,2013-07-17 22:06:10,1374098770,55.24209,-10.0517,10,2,2013-07-17 22:00:00,1374098400,15.04,7,15.8,30,60,55.2038,-10.066,88,44
55,2013-07-17 23:06:11,1374102371,55.1686,-9.96798,3,2,2013-07-17 23:00:00,1374102000,15.04,8,15.8,30,120,55.2038,-10.066,88,44
56,2013-07-18 00:06:10,1374105970,55.21816,-9.97886,4,8,2013-07-18 00:00:00,1374105600,15.04,8,15.8,30,0,55.2004,-10.0172,58,48
57,2013-07-18 01:06:09,1374109569,55.21303,-10.04073,8,2,2013-07-18 01:00:00,1374109200,15.04,7,15.8,30,60,55.2004,-10.0172,58,48
58,2013-07-18 02:06:09,1374113169,55.1686,-9.96798,2,1,2013-07-18 02:00:00,1374112800,15.04,7,15.8,30,120,55.2004,-10.0172,58,48
59,2013-07-18 03:06:11,1374116771,55.19253,-10.04073,2,2,2013-07-18 03:00:00,1374116400,15.04,7,15.8,30,0,55.1936,-10.0062,32,48
60,2013-07-18 04:06:10,1374120370,55.16348,-10.02979,2,8,2013-07-18 04:00:00,1374120000,15.04,7,15.8,30,60,55.1936,-10.0062,32,48
61,2013-07-18 05:06:09,1374123969,55.21816,-9.97886,3,2,2013-07-18 05:00:00,1374123600,15.04,8,15.8,30,120,55.1936,-10.0062,32,48
62,2013-07-18 06:06:15,1374127575,55.21816,-9.97886,2,1,2013-07-18 06:00:00,1374127200,15.05,8,15.8,30,0,55.2026,-10.0162,32,48
63,2013-07-18 07:06:09,1374131169,55.21303,-10.04073,2,1,2013-07-18 07:00:00,1374130800,15.06,6,15.8,30,60,55.2026,-10.0162,32,48
64,2013-07-18 08:06:10,1374134770,55.19766,-9.97886,6,1,2013-07-18 08:00:00,1374134400,15.09,8,15.8,30,120,55.2026,-10.0162,32,48
65,2013-07-18 09:06:13,1374138373,55.19253,-10.04073,3,30,2013-07-18 09:00:00,1374138000,15.14,7,15.8,30,0,55.2156,-10.014,32,48
66,2013-07-18 10:06:10,1374141970,55.20159,-12.80148,193,4,2013-07-18 10:00:00,1374141600,15.17,6,15.8,30,60,55.2156,-10.014,32,48
67,2013-07-18 11:06:17,1374145577,55.21816,-9.97886,2,2,2013-07-18 11:00:00,1374145200,15.19,7,15.8,30,120,55.2156,-10.014,32,48
68,2013-07-18 12:06:09,1374149169,55.24153,-10.75488,95,3,2013-07-18 12:00:00,1374148800,15.24,7,15.8,30,0,55.2248,-9.9796,32,48
69,2013-07-18 13:06:15,1374152775,55.21816,-9.97886,4,1,2013-07-18 13:00:00,1374152400,15.28,7,15.8,30,60,55.2248,-9.9796,32,48
70,2013-07-18 14:06:19,1374156379,55.23173,-10.17551,64,2,2013-07-18 14:00:00,1374156000,15.29,7,15.8,30,120,55.2248,-9.9796,32,48
71,2013-07-18 15:06:10,1374159970,55.1686,-9.96798,5,2,2013-07-18 15:00:00,1374159600,15.33,6,15.8,30,0,55.2208,-9.9614,32,48
72,2013-07-18 16:06:14,1374163574,55.24723,-9.98976,80,2,2013-07-18 16:00:00,1374163200,15.38,6,15.8,30,60,55.2208,-9.9614,32,48
73,2013-07-18 17:06:26,1374167186,55.24723,-9.98976,7,1,2013-07-18 17:00:00,1374166800,15.42,6,15.8,30,120,55.2208,-9.9614,32,48
74,2013-07-18 18:06:13,1374170773,55.0967,-6.47175,232,3,2013-07-18 18:00:00,1374170400,15.43,5,15.8,30,0,55.2228,-9.97999999999999,32,48
75,2013-07-18 19:06:12,1374174372,55.24723,-9.98976,5,2,2013-07-18 19:00:00,1374174000,15.45,7,15.8,30,60,55.2228,-9.97999999999999,32,48
76,2013-07-18 20:06:12,1374177972,55.25234,-9.92779,12,7,2013-07-18 20:00:00,1374177600,15.42,6,15.8,30,120,55.2228,-9.97999999999999,32,48
77,2013-07-18 21:06:11,1374181571,55.24723,-9.98976,4,3,2013-07-18 21:00:00,1374181200,15.41,5,15.8,30,0,55.2362,-9.99199999999999,12,44
78,2013-07-18 22:06:13,1374185173,55.21816,-9.97886,6,9,2013-07-18 22:00:00,1374184800,15.4,6,15.8,30,60,55.2362,-9.99199999999999,12,44
79,2013-07-18 23:06:11,1374188771,55.22326,-9.91696,4,8,2013-07-18 23:00:00,1374188400,15.41,6,15.8,30,120,55.2362,-9.99199999999999,12,44
80,2013-07-19 00:06:13,1374192373,55.21816,-9.97886,4,1,2013-07-19 00:00:00,1374192000,15.44,6,15.8,30,0,55.2536,-9.9622,32,48
81,2013-07-19 01:06:11,1374195971,55.48648,-5.89963,264,6,2013-07-19 01:00:00,1374195600,15.41,8,15.8,30,60,55.2536,-9.9622,32,48
82,2013-07-19 02:06:11,1374199571,55.24723,-9.98976,2,2,2013-07-19 02:00:00,1374199200,15.35,6,15.8,30,120,55.2536,-9.9622,32,48
83,2013-07-19 03:06:12,1374203172,55.27788,-9.86581,3,4,2013-07-19 03:00:00,1374202800,15.3,7,15.8,30,0,55.2548,-9.9358,12,48
84,2013-07-19 04:06:13,1374206773,55.25234,-9.92779,3,5,2013-07-19 04:00:00,1374206400,15.29,6,15.8,30,60,55.2548,-9.9358,12,48
85,2013-07-19 05:06:11,1374210371,55.2677,-9.98976,4,1,2013-07-19 05:00:00,1374210000,15.26,7,15.8,30,120,55.2548,-9.9358,12,48
86,2013-07-19 06:06:10,1374213970,55.22326,-9.91696,3,1,2013-07-19 06:00:00,1374213600,15.24,6,15.8,30,0,55.2518,-9.9442,62,48
87,2013-07-19 07:06:18,1374217578,55.21816,-9.97886,2,0,2013-07-19 07:00:00,1374217200,15.26,8,15.8,30,60,55.2518,-9.9442,62,48
88,2013-07-19 08:06:11,1374221171,55.29679,-10.00068,11,1,2013-07-19 08:00:00,1374220800,15.26,10,15.8,30,120,55.2518,-9.9442,62,48
89,2013-07-19 09:06:11,1374224771,55.25234,-9.92779,2,2,2013-07-19 09:00:00,1374224400,15.27,7,15.8,30,0,55.256,-9.96379999999999,62,48
90,2013-07-19 10:06:14,1374228374,55.14867,-14.99616,325,1,2013-07-19 10:00:00,1374228000,15.29,8,15.8,30,60,55.256,-9.96379999999999,62,48
91,2013-07-19 11:06:11,1374231971,55.21816,-9.97886,5,3,2013-07-19 11:00:00,1374231600,15.34,8,15.8,30,120,55.256,-9.96379999999999,62,48
92,2013-07-19 12:06:12,1374235572,55.41364,-12.80987,193,3,2013-07-19 12:00:00,1374235200,15.44,7,15.8,30,0,55.2682,-9.9528,62,48
93,2013-07-19 13:06:12,1374239172,55.2677,-9.98976,1,2,2013-07-19 13:00:00,1374238800,15.56,7,15.8,30,60,55.2682,-9.9528,62,48
94,2013-07-19 14:06:18,1374242778,55.25234,-9.92779,3,2,2013-07-19 14:00:00,1374242400,15.65,8,15.8,30,120,55.2682,-9.9528,62,48
95,2013-07-19 15:06:12,1374246372,55.25234,-9.92779,2,7,2013-07-19 15:00:00,1374246000,15.71,7,15.8,30,0,55.2688,-9.94199999999998,32,48
96,2013-07-19 16:06:09,1374249969,55.22371,-9.15234,79,2,2013-07-19 16:00:00,1374249600,15.72,9,15.8,30,60,55.2688,-9.94199999999998,32,48
97,2013-07-19 17:06:11,1374253571,55.24723,-9.98976,2,6,2013-07-19 17:00:00,1374253200,15.73,8,15.8,30,120,55.2688,-9.94199999999998,32,48
98,2013-07-19 18:06:11,1374257171,55.23765,-8.96609,98,1,2013-07-19 18:00:00,1374256800,15.71,9,15.8,30,0,55.2682,-9.9554,34,48
99,2013-07-19 19:06:24,1374260784,55.29679,-10.00068,3,2,2013-07-19 19:00:00,1374260400,15.71,8,15.8,30,60,55.2682,-9.9554,34,48
100,2013-07-19 20:06:11,1374264371,55.24723,-9.98976,13,7,2013-07-19 20:00:00,1374264000,15.67,8,15.8,30,120,55.2682,-9.9554,34,48
101,2013-07-19 21:06:26,1374267986,55.27281,-9.92779,2,4,2013-07-19 21:00:00,1374267600,15.63,9,15.8,30,0,55.281,-9.96019999999999,62,44
102,2013-07-19 22:06:11,1374271571,55.25234,-9.92779,4,2,2013-07-19 22:00:00,1374271200,15.65,9,15.8,30,60,55.281,-9.96019999999999,62,44
103,2013-07-19 23:06:09,1374275169,55.24723,-9.98976,9,2,2013-07-19 23:00:00,1374274800,15.66,8,15.8,30,120,55.281,-9.96019999999999,62,44
104,2013-07-20 00:06:11,1374278771,55.27281,-9.92779,2,2,2013-07-20 00:00:00,1374278400,15.68,7,15.8,30,0,55.2892,-9.94,94,48
105,2013-07-20 01:06:10,1374282370,55.30698,-9.8766,4,1,2013-07-20 01:00:00,1374282000,15.7,7,15.8,30,60,55.2892,-9.94,94,48
106,2013-07-20 02:06:11,1374285971,55.27281,-9.92779,3,1,2013-07-20 02:00:00,1374285600,15.7,6,15.8,30,120,55.2892,-9.94,94,48
107,2013-07-20 03:06:10,1374289570,55.3019,-9.93865,7,2,2013-07-20 03:00:00,1374289200,15.7,7,15.8,30,0,55.2904,-9.9126,34,48
108,2013-07-20 04:06:13,1374293173,55.27788,-9.86581,2,3,2013-07-20 04:00:00,1374292800,15.69,6,15.8,30,60,55.2904,-9.9126,34,48
109,2013-07-20 05:06:13,1374296773,55.32743,-9.8766,6,6,2013-07-20 05:00:00,1374296400,15.68,7,15.8,30,120,55.2904,-9.9126,34,48
110,2013-07-20 06:06:13,1374300373,55.27281,-9.92779,2,1,2013-07-20 06:00:00,1374300000,15.69,7,15.8,30,0,55.2862,-9.91319999999999,56,48
111,2013-07-20 07:06:12,1374303972,55.7881,-3.51655,418,1,2013-07-20 07:00:00,1374303600,15.73,5,15.8,30,60,55.2862,-9.91319999999999,56,48
112,2013-07-20 08:06:09,1374307569,55.30698,-9.8766,2,1,2013-07-20 08:00:00,1374307200,15.81,9,15.8,30,120,55.2862,-9.91319999999999,56,48
113,2013-07-20 09:06:25,1374311185,55.29679,-10.00068,2,0,2013-07-20 09:00:00,1374310800,15.96,7,15.8,30,0,55.2932,-9.93559999999999,32,48
114,2013-07-20 10:06:31,1374314791,55.27281,-9.92779,5,0,2013-07-20 10:00:00,1374314400,16.05,8,15.8,30,60,55.2932,-9.93559999999999,32,48
115,2013-07-20 11:06:09,1374318369,55.29679,-10.00068,1,2,2013-07-20 11:00:00,1374318000,16.41,7,15.8,32,120,55.2932,-9.93559999999999,32,48
116,2013-07-20 12:06:12,1374321972,55.35145,-9.94954,12,4,2013-07-20 12:00:00,1374321600,16.38,7,15.8,30,0,55.2988,-9.92859999999999,62,48
117,2013-07-20 13:06:10,1374325570,55.3019,-9.93865,6,2,2013-07-20 13:00:00,1374325200,16.36,6,15.6,30,60,55.2988,-9.92859999999999,62,48
118,2013-07-20 14:06:10,1374329170,55.48877,-14.38925,10,8,2013-07-20 14:00:00,1374328800,16.26,7,15.8,30,120,55.2988,-9.92859999999999,62,48
119,2013-07-20 15:06:16,1374332776,55.30698,-9.8766,3,1,2013-07-20 15:00:00,1374332400,16.4,8,15.6,30,0,55.3,-9.90379999999999,32,48
120,2013-07-20 16:06:14,1374336374,55.3764,-11.37182,114,4,2013-07-20 16:00:00,1374336000,17,6,15.6,30,60,55.3,-9.90379999999999,32,48
121,2013-07-20 17:06:17,1374339977,55.3019,-9.93865,2,1,2013-07-20 17:00:00,1374339600,16.94,6,15.6,30,120,55.3,-9.90379999999999,32,48
122,2013-07-20 18:06:14,1374343574,55.37055,-11.43368,201,2,2013-07-20 18:00:00,1374343200,17.03,8,15.6,30,0,55.2944,-9.9074,32,48
123,2013-07-20 19:06:13,1374347173,55.27788,-9.86581,2,3,2013-07-20 19:00:00,1374346800,17.19,6,15.6,30,60,55.2944,-9.9074,32,48
124,2013-07-20 20:06:10,1374350770,55.24425,-8.45923,115,1,2013-07-20 20:00:00,1374350400,17.06,6,15.6,30,120,55.2944,-9.9074,32,48
125,2013-07-20 21:06:14,1374354374,55.29679,-10.00068,2,4,2013-07-20 21:00:00,1374354000,16.97,6,15.6,30,0,55.3062,-9.94039999999998,12,44
126,2013-07-20 22:06:11,1374357971,55.3019,-9.93865,3,4,2013-07-20 22:00:00,1374357600,16.98,6,15.6,30,60,55.3062,-9.94039999999998,12,44
127,2013-07-20 23:06:10,1374361570,55.30698,-9.8766,2,1,2013-07-20 23:00:00,1374361200,16.98,7,15.6,30,120,55.3062,-9.94039999999998,12,44
128,2013-07-21 00:06:12,1374365172,55.3019,-9.93865,2,1,2013-07-21 00:00:00,1374364800,16.97,7,15.6,30,0,55.324,-9.9178,32,48
129,2013-07-21 01:06:12,1374368772,55.35654,-9.88742,24,1,2013-07-21 01:00:00,1374368400,16.92,6,15.6,30,60,55.324,-9.9178,32,48
130,2013-07-21 02:06:11,1374372371,55.30698,-9.8766,2,6,2013-07-21 02:00:00,1374372000,16.73,7,15.6,30,120,55.324,-9.9178,32,48
131,2013-07-21 03:06:14,1374375974,55.44108,-7.28968,176,2,2013-07-21 03:00:00,1374375600,16.58,6,15.6,30,0,55.328,-9.87279999999998,12,44
132,2013-07-21 04:06:13,1374379573,55.3019,-9.93865,2,6,2013-07-21 04:00:00,1374379200,16.59,6,15.6,30,60,55.328,-9.87279999999998,12,44
133,2013-07-21 05:06:10,1374383170,55.31204,-9.81452,3,7,2013-07-21 05:00:00,1374382800,16.45,8,15.6,30,120,55.328,-9.87279999999998,12,44
134,2013-07-21 06:06:13,1374386773,55.31204,-9.81452,2,1,2013-07-21 06:00:00,1374386400,16.32,7,15.6,30,0,55.3148,-9.8586,32,40
135,2013-07-21 07:06:13,1374390373,55.3019,-9.93865,3,4,2013-07-21 07:00:00,1374390000,16.25,8,15.6,30,60,55.3148,-9.8586,32,40
136,2013-07-21 08:06:10,1374393970,55.3019,-9.93865,3,1,2013-07-21 08:00:00,1374393600,16.32,7,15.6,30,120,55.3148,-9.8586,32,40
137,2013-07-21 09:06:15,1374397575,55.3019,-9.93865,4,11,2013-07-21 09:00:00,1374397200,16.41,7,15.6,30,0,55.3134,-9.90099999999998,32,48
138,2013-07-21 10:06:13,1374401173,55.35654,-9.88742,6,4,2013-07-21 10:00:00,1374400800,16.51,5,15.6,30,60,55.3134,-9.90099999999998,32,48
139,2013-07-21 11:06:12,1374404772,55.30698,-9.8766,2,6,2013-07-21 11:00:00,1374404400,16.69,6,15.6,30,120,55.3134,-9.90099999999998,32,48
140,2013-07-21 12:06:13,1374408373,55.35145,-9.94954,4,8,2013-07-21 12:00:00,1374408000,16.8,7,15.6,30,0,55.336,-9.9246,56,48
141,2013-07-21 13:06:21,1374411981,55.32235,-9.93865,5,2,2013-07-21 13:00:00,1374411600,16.87,7,15.6,30,60,55.336,-9.9246,56,48
142,2013-07-21 14:06:13,1374415573,55.3616,-9.82528,3,2,2013-07-21 14:00:00,1374415200,16.8,6,15.6,30,120,55.336,-9.9246,56,48
143,2013-07-21 15:06:10,1374419170,55.30698,-9.8766,4,3,2013-07-21 15:00:00,1374418800,16.9,7,15.6,30,0,55.358,-9.87819999999999,50,44
144,2013-07-21 16:06:38,1374422798,55.5467,-14.15929,285,2,2013-07-21 16:00:00,1374422400,16.86,8,15.6,30,60,55.358,-9.87819999999999,50,44
145,2013-07-21 17:06:10,1374426370,55.41114,-9.83605,9,2,2013-07-21 17:00:00,1374426000,16.76,9,15.6,37,120,55.358,-9.87819999999999,50,44
146,2013-07-21 18:06:14,1374429974,55.38052,-10.66619,86,5,2013-07-21 18:00:00,1374429600,16.75,8,15.6,30,0,55.3482,-9.83679999999998,80,48
147,2013-07-21 19:06:13,1374433573,55.3616,-9.82528,5,2,2013-07-21 19:00:00,1374433200,16.82,7,15.6,30,60,55.3482,-9.83679999999998,80,48
148,2013-07-21 20:06:11,1374437171,55.38992,-10.7902,109,3,2013-07-21 20:00:00,1374436800,16.84,8,15.6,30,120,55.3482,-9.83679999999998,80,48
149,2013-07-21 21:06:10,1374440770,55.35654,-9.88742,4,1,2013-07-21 21:00:00,1374440400,16.84,8,15.6,30,0,55.3382,-9.87179999999998,62,44
150,2013-07-21 22:06:09,1374444369,55.32235,-9.93865,2,2,2013-07-21 22:00:00,1374444000,16.81,5,15.6,30,60,55.3382,-9.87179999999998,62,44
151,2013-07-21 23:06:09,1374447969,55.35654,-9.88742,3,1,2013-07-21 23:00:00,1374447600,16.78,6,15.6,30,120,55.3382,-9.87179999999998,62,44
152,2013-07-22 00:06:09,1374451569,55.32743,-9.8766,3,1,2013-07-22 00:00:00,1374451200,16.7,5,15.6,30,0,55.3648,-9.90819999999999,34,48
153,2013-07-22 01:06:09,1374455169,55.36508,-10.14685,73,2,2013-07-22 01:00:00,1374454800,16.66,6,15.6,30,60,55.3648,-9.90819999999999,34,48
154,2013-07-22 02:06:09,1374458769,55.38567,-9.89826,2,1,2013-07-22 02:00:00,1374458400,16.65,7,15.6,30,120,55.3648,-9.90819999999999,34,48
155,2013-07-22 03:06:09,1374462369,55.42034,-8.94307,125,1,2013-07-22 03:00:00,1374462000,16.6,8,15.6,30,0,55.3904,-9.8698,10,48
156,2013-07-22 04:06:14,1374465974,55.41114,-9.83605,3,1,2013-07-22 04:00:00,1374465600,16.54,6,15.6,30,60,55.3904,-9.8698,10,48
157,2013-07-22 05:06:09,1374469569,55.40607,-9.89826,7,1,2013-07-22 05:00:00,1374469200,16.59,7,15.6,30,120,55.3904,-9.8698,10,48
158,2013-07-22 06:06:12,1374473172,55.40607,-9.89826,4,1,2013-07-22 06:00:00,1374472800,16.56,8,15.6,30,0,55.3822,-9.8218,62,48
159,2013-07-22 07:06:09,1374476769,55.35654,-9.88742,5,1,2013-07-22 07:00:00,1374476400,16.52,8,15.6,30,60,55.3822,-9.8218,62,48
160,2013-07-22 08:06:12,1374480372,55.41114,-9.83605,7,2,2013-07-22 08:00:00,1374480000,16.6,8,15.6,30,120,55.3822,-9.8218,62,48
161,2013-07-22 09:06:14,1374483974,55.36663,-9.76311,3,1,2013-07-22 09:00:00,1374483600,16.64,7,15.6,30,0,55.3656,-9.83279999999999,50,48
162,2013-07-22 10:06:11,1374487571,55.3616,-9.82528,1,0,2013-07-22 10:00:00,1374487200,16.77,6,15.6,30,60,55.3656,-9.83279999999999,50,48
163,2013-07-22 11:06:10,1374491170,55.35654,-9.88742,7,2,2013-07-22 11:00:00,1374490800,16.72,6,15.6,30,120,55.3656,-9.83279999999999,50,48
164,2013-07-22 12:06:14,1374494774,55.3616,-9.82528,2,4,2013-07-22 12:00:00,1374494400,16.96,6,15.6,30,0,55.3698,-9.88419999999999,32,48
165,2013-07-22 13:06:09,1374498369,55.38057,-9.96044,1,2,2013-07-22 13:00:00,1374498000,17.05,6,15.6,30,60,55.3698,-9.88419999999999,32,48
166,2013-07-22 14:06:10,1374501970,55.40098,-9.96044,3,2,2013-07-22 14:00:00,1374501600,16.95,7,15.6,30,120,55.3698,-9.88419999999999,32,48
167,2013-07-22 15:06:09,1374505569,55.3616,-9.82528,2,5,2013-07-22 15:00:00,1374505200,17.06,8,15.6,30,0,55.3986,-9.87899999999999,32,48
168,2013-07-22 16:06:09,1374509169,55.41618,-9.77382,4,3,2013-07-22 16:00:00,1374508800,17.12,6,15.6,30,60,55.3986,-9.87899999999999,32,48
169,2013-07-22 17:06:09,1374512769,55.40607,-9.89826,2,3,2013-07-22 17:00:00,1374512400,17.13,7,15.6,30,120,55.3986,-9.87899999999999,32,48
170,2013-07-22 18:06:13,1374516373,55.41114,-9.83605,10,5,2013-07-22 18:00:00,1374516000,17.1,8,15.6,30,0,55.4082,-9.8192,34,48
171,2013-07-22 19:06:11,1374519971,55.41114,-9.83605,3,2,2013-07-22 19:00:00,1374519600,17.05,8,15.6,30,60,55.4082,-9.8192,34,48
172,2013-07-22 20:06:09,1374523569,55.39881,-10.34436,214,3,2013-07-22 20:00:00,1374523200,16.9,6,15.6,30,120,55.4082,-9.8192,34,48
173,2013-07-22 21:06:09,1374527169,55.40607,-9.89826,3,2,2013-07-22 21:00:00,1374526800,16.69,8,15.6,30,0,55.402,-9.81999999999999,34,48
174,2013-07-22 22:06:12,1374530772,55.3616,-9.82528,4,7,2013-07-22 22:00:00,1374530400,16.69,7,15.6,30,60,55.402,-9.81999999999999,34,48
175,2013-07-22 23:06:12,1374534372,55.3616,-9.82528,7,1,2013-07-22 23:00:00,1374534000,16.93,7,15.6,30,120,55.402,-9.81999999999999,34,48
176,2013-07-23 00:06:13,1374537973,55.41114,-9.83605,3,3,2013-07-23 00:00:00,1374537600,16.87,6,15.6,30,0,55.4012,-9.852,32,48
177,2013-07-23 01:06:16,1374541576,55.31439,-11.80428,142,3,2013-07-23 01:00:00,1374541200,16.78,7,15.6,30,60,55.4012,-9.852,32,48
178,2013-07-23 02:06:12,1374545172,55.39074,-9.83605,3,4,2013-07-23 02:00:00,1374544800,16.66,6,15.6,30,120,55.4012,-9.852,32,48
179,2013-07-23 03:06:12,1374548772,55.47453,-8.89042,99,4,2013-07-23 03:00:00,1374548400,16.68,6,15.6,30,0,55.423,-9.8528,8,44
180,2013-07-23 04:06:13,1374552373,55.41114,-9.83605,2,5,2013-07-23 04:00:00,1374552000,16.69,6,15.6,30,60,55.423,-9.8528,8,44
181,2013-07-23 05:06:12,1374555972,55.49258,-8.6403,100,1,2013-07-23 05:00:00,1374555600,16.67,8,15.6,30,120,55.423,-9.8528,8,44
182,2013-07-23 06:06:14,1374559574,55.41114,-9.83605,2,5,2013-07-23 06:00:00,1374559200,16.62,4,15.6,30,0,55.4338,-9.815,32,48
183,2013-07-23 07:06:10,1374563170,55.5467,-7.69096,172,1,2013-07-23 07:00:00,1374562800,16.6,5,15.6,30,60,55.4338,-9.815,32,48
184,2013-07-23 08:06:11,1374566771,55.41618,-9.77382,1,2,2013-07-23 08:00:00,1374566400,16.64,5,15.6,30,120,55.4338,-9.815,32,48
185,2013-07-23 09:06:11,1374570371,55.43522,-9.90912,3,2,2013-07-23 09:00:00,1374570000,16.75,6,15.6,30,0,55.4292,-9.80099999999999,32,48
186,2013-07-23 10:06:13,1374573973,55.41114,-9.83605,5,0,2013-07-23 10:00:00,1374573600,16.76,5,15.6,30,60,55.4292,-9.80099999999999,32,48
187,2013-07-23 11:06:10,1374577570,55.40607,-9.89826,2,20,2013-07-23 11:00:00,1374577200,16.73,7,15.6,30,120,55.4292,-9.80099999999999,32,48
188,2013-07-23 12:06:12,1374581172,55.44029,-9.84685,8,2,2013-07-23 12:00:00,1374580800,16.77,6,15.6,30,0,55.418,-9.82639999999998,62,48
189,2013-07-23 13:06:13,1374584773,55.44029,-9.84685,8,2,2013-07-23 13:00:00,1374584400,17,6,15.6,30,60,55.418,-9.82639999999998,62,48
190,2013-07-23 14:06:13,1374588373,55.41114,-9.83605,3,2,2013-07-23 14:00:00,1374588000,17,7,15.6,30,120,55.418,-9.82639999999998,62,48
191,2013-07-23 15:06:10,1374591970,55.40607,-9.89826,3,5,2013-07-23 15:00:00,1374591600,16.88,7,15.6,30,0,55.4278,-9.8466,32,48
192,2013-07-23 16:06:12,1374595572,55.41114,-9.83605,3,5,2013-07-23 16:00:00,1374595200,16.88,5,15.6,30,60,55.4278,-9.8466,32,48
193,2013-07-23 17:06:11,1374599171,55.46067,-9.84685,2,9,2013-07-23 17:00:00,1374598800,16.98,5,15.6,30,120,55.4278,-9.8466,32,48
194,2013-07-23 18:06:14,1374602774,55.65701,-13.28057,238,5,2013-07-23 18:00:00,1374602400,16.97,5,15.6,30,0,55.4482,-9.81559999999999,32,48
195,2013-07-23 19:06:13,1374606373,55.41618,-9.77382,6,4,2013-07-23 19:00:00,1374606000,16.76,5,15.6,30,60,55.4482,-9.81559999999999,32,48
196,2013-07-23 20:06:11,1374609971,55.5875,-12.60453,191,9,2013-07-23 20:00:00,1374609600,16.77,6,15.6,30,120,55.4482,-9.81559999999999,32,48
197,2013-07-23 21:06:21,1374613581,55.44029,-9.84685,1,2,2013-07-23 21:00:00,1374613200,16.72,6,15.6,30,0,55.4536,-9.7886,20,44
198,2013-07-23 22:06:12,1374617172,55.56152,-12.26747,176,4,2013-07-23 22:00:00,1374616800,16.53,5,15.6,30,60,55.4536,-9.7886,20,44
199,2013-07-23 23:06:11,1374620771,55.41618,-9.77382,2,8,2013-07-23 23:00:00,1374620400,16.59,8,15.6,30,120,55.4536,-9.7886,20,44
200,2013-07-24 00:06:10,1374624370,55.41114,-9.83605,2,2,2013-07-24 00:00:00,1374624000,16.58,7,15.6,30,0,55.4404,-9.80519999999999,62,44
201,2013-07-24 01:06:09,1374627969,55.41114,-9.83605,3,1,2013-07-24 01:00:00,1374627600,16.55,8,15.6,30,60,55.4404,-9.80519999999999,62,44
202,2013-07-24 02:06:10,1374631570,55.44534,-9.78456,2,3,2013-07-24 02:00:00,1374631200,16.47,7,15.6,30,120,55.4404,-9.80519999999999,62,44
203,2013-07-24 03:06:14,1374635174,55.36467,-11.49552,126,4,2013-07-24 03:00:00,1374634800,16.48,6,15.6,30,0,55.4428,-9.83459999999999,34,48
204,2013-07-24 04:06:09,1374638769,55.43522,-9.90912,2,0,2013-07-24 04:00:00,1374638400,16.43,7,15.6,30,60,55.4428,-9.83459999999999,34,48
205,2013-07-24 05:06:09,1374642369,55.46067,-9.84685,3,2,2013-07-24 05:00:00,1374642000,16.46,6,15.6,30,120,55.4428,-9.83459999999999,34,48
206,2013-07-24 06:06:11,1374645971,55.46571,-9.78456,2,1,2013-07-24 06:00:00,1374645600,16.46,6,15.6,30,0,55.4678,-9.81359999999998,58,48
207,2013-07-24 07:06:09,1374649569,55.53477,-8.32718,113,1,2013-07-24 07:00:00,1374649200,16.42,7,15.6,30,60,55.4678,-9.81359999999998,58,48
208,2013-07-24 08:06:09,1374653169,55.48983,-9.85767,3,1,2013-07-24 08:00:00,1374652800,16.31,7,15.6,30,120,55.4678,-9.81359999999998,58,48
209,2013-07-24 09:06:13,1374656773,55.59554,-7.38488,165,1,2013-07-24 09:00:00,1374656400,16.19,10,15.6,30,0,55.4732,-9.77779999999998,130,48
210,2013-07-24 10:06:14,1374660374,55.49488,-9.79531,5,1,2013-07-24 10:00:00,1374660000,16.22,10,15.6,30,60,55.4732,-9.77779999999998,130,48
211,2013-07-24 11:06:16,1374663976,55.41618,-9.77382,4,2,2013-07-24 11:00:00,1374663600,16.24,9,15.6,30,120,55.4732,-9.77779999999998,130,48
212,2013-07-24 12:06:12,1374667572,55.46571,-9.78456,4,3,2013-07-24 12:00:00,1374667200,16.27,9,15.6,30,0,55.45,-9.78719999999998,116,48
213,2013-07-24 13:06:10,1374671170,55.41114,-9.83605,6,2,2013-07-24 13:00:00,1374670800,16.27,9,15.6,30,60,55.45,-9.78719999999998,116,48
214,2013-07-24 14:06:11,1374674771,55.46571,-9.78456,2,2,2013-07-24 14:00:00,1374674400,16.27,10,15.6,30,120,55.45,-9.78719999999998,116,48
215,2013-07-24 15:06:12,1374678372,55.46067,-9.84685,2,3,2013-07-24 15:00:00,1374678000,16.34,9,15.6,30,0,55.4476,-9.81879999999998,124,48
216,2013-07-24 16:06:14,1374681974,55.43522,-9.90912,13,6,2013-07-24 16:00:00,1374681600,16.33,9,15.6,30,60,55.4476,-9.81879999999998,124,48
217,2013-07-24 17:06:10,1374685570,55.49488,-9.79531,13,3,2013-07-24 17:00:00,1374685200,16.42,7,15.6,30,120,55.4476,-9.81879999999998,124,48
218,2013-07-24 18:06:11,1374689171,55.79939,-14.85735,327,4,2013-07-24 18:00:00,1374688800,16.38,8,15.6,30,0,55.4716,-9.80279999999999,62,44
219,2013-07-24 19:06:09,1374692769,55.46067,-9.84685,2,3,2013-07-24 19:00:00,1374692400,16.38,8,15.6,30,60,55.4716,-9.80279999999999,62,44
220,2013-07-24 20:06:18,1374696378,55.49488,-9.79531,9,2,2013-07-24 20:00:00,1374696000,16.39,7,15.6,30,120,55.4716,-9.80279999999999,62,44
221,2013-07-24 21:06:10,1374699970,55.49488,-9.79531,5,8,2013-07-24 21:00:00,1374699600,16.31,7,15.6,30,0,55.4752,-9.755,50,48
222,2013-07-24 22:06:10,1374703570,55.46571,-9.78456,2,2,2013-07-24 22:00:00,1374703200,16.3,8,15.6,30,60,55.4752,-9.755,50,48
223,2013-07-24 23:06:12,1374707172,55.44534,-9.78456,2,6,2013-07-24 23:00:00,1374706800,16.29,7,15.6,30,120,55.4752,-9.755,50,48
224,2013-07-25 00:06:10,1374710770,55.47073,-9.72224,2,1,2013-07-25 00:00:00,1374710400,16.29,9,15.6,30,0,55.4532,-9.7534,32,48
225,2013-07-25 01:06:10,1374714370,55.37023,-14.35787,298,1,2013-07-25 01:00:00,1374714000,16.32,8,15.6,30,60,55.4532,-9.7534,32,48
226,2013-07-25 02:06:10,1374717970,55.44029,-9.84685,2,1,2013-07-25 02:00:00,1374717600,16.27,8,15.6,30,120,55.4532,-9.7534,32,48
227,2013-07-25 03:06:17,1374721577,55.47073,-9.72224,4,8,2013-07-25 03:00:00,1374721200,16.23,7,15.6,30,0,55.4486,-9.7774,12,48
228,2013-07-25 04:06:11,1374725171,55.47073,-9.72224,3,1,2013-07-25 04:00:00,1374724800,16.24,7,15.6,30,60,55.4486,-9.7774,12,48
229,2013-07-25 05:06:19,1374728779,55.42999,-10.67788,89,1,2013-07-25 05:00:00,1374728400,16.22,7,15.6,30,120,55.4486,-9.7774,12,48