52,2013-07-17 19:28:20,1374089300,55.20787,-10.10259,2,3,2013-07-17 19:27:00,1374089220,18.34,0,15.8,0,4095,55.2018,-10.0746,32,48
53,2013-07-17 20:06:09,1374091569,55.18217,-10.16442,2,1,2013-07-17 20:00:00,1374091200,18.06,1,15.8,30,4095,55.2018,-10.0746,32,48
54,2013-07-17 21:06:13,1374095173,55.18737,-10.10259,2,2,2013-07-17 21:00:00,1374094800,15.08,8,15.8,30,0,55.1798,-10.082,120,40
55,2013-07-17 22:06:09,1374098769,55.21303,-10.04073,10,1,2013-07-17 22:00:00,1374098400,15.04,12,15.8,30,60,55.1798,-10.082,120,40
56,2013-07-17 23:06:09,1374102369,55.16348,-10.02979,3,4,2013-07-17 23:00:00,1374102000,15.01,9,15.8,30,120,55.1798,-10.082,120,40
57,2013-07-18 00:06:11,1374105971,55.15833,-10.09158,2,1,2013-07-18 00:00:00,1374105600,15,10,15.8,30,0,55.1936,-10.0562,94,44
58,2013-07-18 01:06:07,1374109567,55.21303,-10.04073,8,2,2013-07-18 01:00:00,1374109200,14.97,11,15.8,30,60,55.1936,-10.0562,94,44
59,2013-07-18 02:06:19,1374113179,55.19766,-9.97886,1,1,2013-07-18 02:00:00,1374112800,14.94,8,15.8,30,120,55.1936,-10.0562,94,44
60,2013-07-18 03:06:10,1374116770,55.18737,-10.10259,2,2,2013-07-18 03:00:00,1374116400,14.9,7,15.8,30,0,55.203,-10.0444,16,48
61,2013-07-18 04:06:13,1374120373,55.18737,-10.10259,2,5,2013-07-18 04:00:00,1374120000,14.91,5,15.8,30,60,55.203,-10.0444,16,48
62,2013-07-18 05:06:09,1374123969,55.21816,-9.97886,3,1,2013-07-18 05:00:00,1374123600,14.91,9,15.8,30,120,55.203,-10.0444,16,48
63,2013-07-18 06:06:17,1374127577,55.21816,-9.97886,3,0,2013-07-18 06:00:00,1374127200,14.91,8,15.8,30,0,55.2126,-10.0414,32,48
64,2013-07-18 07:06:18,1374131178,55.23692,-10.11362,3,1,2013-07-18 07:00:00,1374130800,14.94,8,15.8,30,60,55.2126,-10.0414,32,48
65,2013-07-18 08:06:09,1374134769,55.19253,-10.04073,6,1,2013-07-18 08:00:00,1374134400,14.96,7,15.8,30,120,55.2126,-10.0414,32,48
66,2013-07-18 09:06:11,1374138371,55.21303,-10.04073,3,1,2013-07-18 09:00:00,1374138000,14.99,6,15.8,30,0,55.2248,-10.038,32,48
67,2013-07-18 10:06:13,1374141973,55.20159,-12.80148,191,1,2013-07-18 10:00:00,1374141600,15.04,8,15.8,30,60,55.2248,-10.038,32,48
68,2013-07-18 11:06:10,1374145570,55.21816,-9.97886,2,3,2013-07-18 11:00:00,1374145200,15.05,7,15.8,30,120,55.2248,-10.038,32,48
69,2013-07-18 12:06:10,1374149170,55.24153,-10.75488,95,3,2013-07-18 12:00:00,1374148800,15.13,8,15.8,30,0,55.2368,-10.0166,62,44
70,2013-07-18 13:06:13,1374152773,55.21303,-10.04073,4,2,2013-07-18 13:00:00,1374152400,15.13,8,15.8,30,60,55.2368,-10.0166,62,44
71,2013-07-18 14:06:12,1374156372,55.26079,-10.18663,66,4,2013-07-18 14:00:00,1374156000,15.12,7,15.8,30,120,55.2368,-10.0166,62,44
72,2013-07-18 15:06:11,1374159971,55.24209,-10.0517,2,11,2013-07-18 15:00:00,1374159600,15.26,8,15.8,30,0,55.2442,-9.99799999999999,50,44
73,2013-07-18 16:06:09,1374163569,55.10683,-7.66919,177,5,2013-07-18 16:00:00,1374163200,15.28,9,15.8,30,60,55.2442,-9.99799999999999,50,44
74,2013-07-18 17:06:10,1374167170,55.29679,-10.00068,7,2,2013-07-18 17:00:00,1374166800,15.33,8,15.8,30,120,55.2442,-9.99799999999999,50,44
75,2013-07-18 18:06:12,1374170772,55.24209,-10.0517,4,3,2013-07-18 18:00:00,1374170400,15.33,7,15.8,30,0,55.249,-9.99939999999998,32,48
76,2013-07-18 19:06:15,1374174375,55.29679,-10.00068,5,5,2013-07-18 19:00:00,1374174000,15.42,7,15.8,30,60,55.249,-9.99939999999998,32,48
77,2013-07-18 20:06:15,1374177975,55.29679,-10.00068,12,4,2013-07-18 20:00:00,1374177600,15.39,7,15.8,30,120,55.249,-9.99939999999998,32,48
78,2013-07-18 21:06:15,1374181575,55.29679,-10.00068,4,7,2013-07-18 21:00:00,1374181200,15.35,9,15.8,30,0,55.2616,-10.0018,50,44
79,2013-07-18 22:06:16,1374185176,55.24723,-9.98976,6,2,2013-07-18 22:00:00,1374184800,15.4,6,15.8,30,60,55.2616,-10.0018,50,44
80,2013-07-18 23:06:16,1374188776,55.27281,-9.92779,2,3,2013-07-18 23:00:00,1374188400,15.33,6,15.8,30,120,55.2616,-10.0018,50,44
81,2013-07-19 00:06:12,1374192372,55.27281,-9.92779,1,2,2013-07-19 00:00:00,1374192000,15.35,6,15.8,30,0,55.2756,-9.98419999999999,32,48
82,2013-07-19 01:06:13,1374195973,55.51596,-5.90614,266,4,2013-07-19 01:00:00,1374195600,15.33,6,15.6,30,60,55.2756,-9.98419999999999,32,48
83,2013-07-19 02:06:15,1374199575,55.24723,-9.98976,6,2,2013-07-19 02:00:00,1374199200,15.28,6,15.6,30,120,55.2756,-9.98419999999999,32,48
84,2013-07-19 03:06:13,1374203173,55.3019,-9.93865,3,4,2013-07-19 03:00:00,1374202800,15.25,6,15.6,30,0,55.2854,-9.96619999999999,116,44
85,2013-07-19 04:06:12,1374206772,55.3019,-9.93865,3,6,2013-07-19 04:00:00,1374206400,15.21,7,15.6,30,60,55.2854,-9.96619999999999,116,44
86,2013-07-19 05:06:12,1374210372,55.29679,-10.00068,4,1,2013-07-19 05:00:00,1374210000,15.17,8,15.6,30,120,55.2854,-9.96619999999999,116,44
87,2013-07-19 06:06:12,1374213972,55.27281,-9.92779,3,0,2013-07-19 06:00:00,1374213600,15.17,8,15.6,30,0,55.2902,-9.97020000000001,122,44
88,2013-07-19 07:06:13,1374217573,55.2677,-9.98976,2,1,2013-07-19 07:00:00,1374217200,15.19,8,15.6,30,60,55.2902,-9.97020000000001,122,44
89,2013-07-19 08:06:11,1374221171,55.31426,-15.45992,358,3,2013-07-19 08:00:00,1374220800,15.18,8,15.6,30,120,55.2902,-9.97020000000001,122,44
90,2013-07-19 09:06:11,1374224771,55.3019,-9.93865,2,1,2013-07-19 09:00:00,1374224400,15.26,8,15.6,30,0,55.2994,-9.98079999999999,64,44
91,2013-07-19 10:06:14,1374228374,55.20537,-14.95168,325,0,2013-07-19 10:00:00,1374228000,15.29,11,15.6,30,60,55.2994,-9.98079999999999,64,44
92,2013-07-19 11:06:32,1374231992,55.29679,-10.00068,4,3,2013-07-19 11:00:00,1374231600,15.32,10,15.6,30,120,55.2994,-9.98079999999999,64,44
93,2013-07-19 12:06:27,1374235587,55.46946,-12.76219,191,2,2013-07-19 12:00:00,1374235200,15.36,9,15.6,32,0,55.3154,-9.97579999999999,32,44
94,2013-07-19 13:06:08,1374239168,55.29679,-10.00068,6,2,2013-07-19 13:00:00,1374238800,15.42,10,15.6,30,60,55.3154,-9.97579999999999,32,44
95,2013-07-19 14:06:10,1374242770,55.29679,-10.00068,3,1,2013-07-19 14:00:00,1374242400,15.51,11,15.6,30,120,55.3154,-9.97579999999999,32,44
96,2013-07-19 15:06:10,1374246370,55.3019,-9.93865,2,5,2013-07-19 15:00:00,1374246000,15.57,8,15.6,30,0,55.328,-9.95759999999999,64,44
97,2013-07-19 16:06:09,1374249969,55.27333,-9.16235,82,2,2013-07-19 16:00:00,1374249600,15.59,8,15.6,30,60,55.328,-9.95759999999999,64,44
98,2013-07-19 17:06:10,1374253570,55.29679,-10.00068,2,2,2013-07-19 17:00:00,1374253200,15.6,8,15.6,30,120,55.328,-9.95759999999999,64,44
99,2013-07-19 18:06:10,1374257170,55.34151,-8.92347,96,3,2013-07-19 18:00:00,1374256800,15.6,9,15.6,30,0,55.3374,-9.95579999999998,122,44
100,2013-07-19 19:06:09,1374260769,55.34632,-10.01163,3,2,2013-07-19 19:00:00,1374260400,15.62,8,15.6,30,60,55.3374,-9.95579999999998,122,44
101,2013-07-19 20:06:12,1374264372,55.3019,-9.93865,13,6,2013-07-19 20:00:00,1374264000,15.61,9,15.6,30,120,55.3374,-9.95579999999998,122,44
102,2013-07-19 21:06:15,1374267975,55.35654,-9.88742,2,3,2013-07-19 21:00:00,1374267600,15.59,11,15.6,30,0,55.3454,-9.96259999999998,208,44
103,2013-07-19 22:06:09,1374271569,55.3019,-9.93865,4,1,2013-07-19 22:00:00,1374271200,15.57,11,15.6,30,60,55.3454,-9.96259999999998,208,44
104,2013-07-19 23:06:25,1374275185,55.40098,-9.96044,9,2,2013-07-19 23:00:00,1374274800,15.55,9,15.6,30,120,55.3454,-9.96259999999998,208,44
105,2013-07-20 00:06:10,1374278770,55.35145,-9.94954,4,1,2013-07-20 00:00:00,1374278400,15.63,10,15.6,30,0,55.3624,-9.96259999999998,116,44
106,2013-07-20 01:06:12,1374282372,55.50095,-7.61975,164,3,2013-07-20 01:00:00,1374282000,15.58,11,15.6,30,60,55.3624,-9.96259999999998,116,44
107,2013-07-20 02:06:18,1374285978,55.35145,-9.94954,3,1,2013-07-20 02:00:00,1374285600,15.57,10,15.6,30,120,55.3624,-9.96259999999998,116,44
108,2013-07-20 03:06:11,1374289571,55.40098,-9.96044,8,7,2013-07-20 03:00:00,1374289200,15.53,9,15.6,30,0,55.3812,-9.93259999999998,122,44
109,2013-07-20 04:06:11,1374293171,55.35654,-9.88742,2,4,2013-07-20 04:00:00,1374292800,15.51,8,15.6,30,60,55.3812,-9.93259999999998,122,44
110,2013-07-20 05:06:09,1374296769,55.35145,-9.94954,3,1,2013-07-20 05:00:00,1374296400,15.51,7,15.6,30,120,55.3812,-9.93259999999998,122,44
111,2013-07-20 06:06:10,1374300370,55.38057,-9.96044,2,1,2013-07-20 06:00:00,1374300000,15.52,9,15.6,30,0,55.3884,-9.91039999999998,116,44
112,2013-07-20 07:06:13,1374303973,55.40607,-9.89826,12,2,2013-07-20 07:00:00,1374303600,15.54,8,15.6,30,60,55.3884,-9.91039999999998,116,44
113,2013-07-20 08:06:10,1374307570,55.41114,-9.83605,2,0,2013-07-20 08:00:00,1374307200,15.57,7,15.6,30,120,55.3884,-9.91039999999998,116,44
114,2013-07-20 09:06:11,1374311171,55.35654,-9.88742,4,2,2013-07-20 09:00:00,1374310800,15.66,8,15.6,30,0,55.386,-9.91540000000001,58,44
115,2013-07-20 10:06:13,1374314773,55.35654,-9.88742,8,0,2013-07-20 10:00:00,1374314400,15.76,7,15.6,30,60,55.386,-9.91540000000001,58,44
116,2013-07-20 11:06:10,1374318370,55.38057,-9.96044,1,4,2013-07-20 11:00:00,1374318000,16.12,8,15.6,30,120,55.386,-9.91540000000001,58,44
117,2013-07-20 12:06:16,1374321976,55.43522,-9.90912,11,2,2013-07-20 12:00:00,1374321600,16.37,7,15.6,30,0,55.3966,-9.92740000000001,32,44
118,2013-07-20 13:06:15,1374325575,55.43522,-9.90912,5,2,2013-07-20 13:00:00,1374325200,16.56,8,15.6,30,60,55.3966,-9.92740000000001,32,44
119,2013-07-20 14:06:17,1374329177,55.59417,-14.35934,11,2,2013-07-20 14:00:00,1374328800,16.44,7,15.6,30,120,55.3966,-9.92740000000001,32,44
120,2013-07-20 15:06:14,1374332774,55.44029,-9.84685,3,2,2013-07-20 15:00:00,1374332400,16.7,7,15.6,30,0,55.4176,-9.911,50,44
121,2013-07-20 16:06:10,1374336370,55.51005,-11.34719,114,2,2013-07-20 16:00:00,1374336000,16.74,9,15.6,30,60,55.4176,-9.911,50,44
122,2013-07-20 17:06:18,1374339978,55.43522,-9.90912,2,1,2013-07-20 17:00:00,1374339600,16.96,8,15.6,30,120,55.4176,-9.911,50,44
123,2013-07-20 18:06:13,1374343573,55.3568,-9.12017,203,1,2013-07-20 18:00:00,1374343200,17.02,7,15.6,30,0,55.4282,-9.88719999999998,32,44
124,2013-07-20 19:06:15,1374347175,55.41114,-9.83605,2,2,2013-07-20 19:00:00,1374346800,16.97,7,15.6,30,60,55.4282,-9.88719999999998,32,44
125,2013-07-20 20:06:10,1374350770,55.37718,-8.42466,116,2,2013-07-20 20:00:00,1374350400,16.87,7,15.6,30,120,55.4282,-9.88719999999998,32,44
126,2013-07-20 21:06:16,1374354376,55.43522,-9.90912,2,2,2013-07-20 21:00:00,1374354000,16.8,7,15.6,30,0,55.4294,-9.88759999999999,12,44
127,2013-07-20 22:06:12,1374357972,55.43522,-9.90912,3,5,2013-07-20 22:00:00,1374357600,16.79,8,15.6,30,60,55.4294,-9.88759999999999,12,44
128,2013-07-20 23:06:11,1374361571,55.41114,-9.83605,2,2,2013-07-20 23:00:00,1374361200,16.76,9,15.6,30,120,55.4294,-9.88759999999999,12,44
129,2013-07-21 00:06:13,1374365173,55.40607,-9.89826,2,6,2013-07-21 00:00:00,1374364800,16.77,7,15.6,30,0,55.4322,-9.89519999999999,56,48
130,2013-07-21 01:06:10,1374368770,55.46067,-9.84685,24,2,2013-07-21 01:00:00,1374368400,16.7,8,15.6,30,60,55.4322,-9.89519999999999,56,48
131,2013-07-21 02:06:13,1374372373,55.44029,-9.84685,2,4,2013-07-21 02:00:00,1374372000,16.64,8,15.6,30,120,55.4322,-9.89519999999999,56,48
132,2013-07-21 03:06:13,1374375973,55.56992,-7.31383,177,8,2013-07-21 03:00:00,1374375600,16.62,6,15.6,30,0,55.4454,-9.88299999999998,32,48
133,2013-07-21 04:06:15,1374379575,55.43522,-9.90912,2,4,2013-07-21 04:00:00,1374379200,16.57,7,15.6,30,60,55.4454,-9.88299999999998,32,48
134,2013-07-21 05:06:11,1374383171,55.46571,-9.78456,3,7,2013-07-21 05:00:00,1374382800,16.43,8,15.6,30,120,55.4454,-9.88299999999998,32,48
135,2013-07-21 06:06:11,1374386771,55.46571,-9.78456,2,2,2013-07-21 06:00:00,1374386400,16.49,8,15.6,30,0,55.451,-9.85759999999999,50,48
136,2013-07-21 07:06:12,1374390372,55.45559,-9.90912,3,4,2013-07-21 07:00:00,1374390000,16.33,9,15.6,30,60,55.451,-9.85759999999999,50,48
137,2013-07-21 08:06:12,1374393972,55.41114,-9.83605,4,0,2013-07-21 08:00:00,1374393600,16.24,9,15.6,30,120,55.451,-9.85759999999999,50,48
138,2013-07-21 09:06:11,1374397571,55.43522,-9.90912,4,0,2013-07-21 09:00:00,1374397200,16.39,10,15.6,30,0,55.4514,-9.85479999999998,66,40
139,2013-07-21 10:06:16,1374401176,55.48983,-9.85767,7,1,2013-07-21 10:00:00,1374400800,16.47,7,15.6,30,60,55.4514,-9.85479999999998,66,40
140,2013-07-21 11:06:13,1374404773,55.44029,-9.84685,2,2,2013-07-21 11:00:00,1374404400,16.56,9,15.6,30,120,55.4514,-9.85479999999998,66,40
141,2013-07-21 12:06:24,1374408384,55.48475,-9.92001,4,2,2013-07-21 12:00:00,1374408000,16.63,9,15.6,30,0,55.455,-9.8588,90,44
142,2013-07-21 13:06:16,1374411976,55.44029,-9.84685,4,2,2013-07-21 13:00:00,1374411600,16.55,8,15.6,30,60,55.455,-9.8588,90,44
143,2013-07-21 14:06:24,1374415584,55.71654,-14.36082,293,2,2013-07-21 14:00:00,1374415200,16.66,10,15.6,30,120,55.455,-9.8588,90,44
144,2013-07-21 15:06:11,1374419171,55.44029,-9.84685,4,7,2013-07-21 15:00:00,1374418800,16.66,10,15.6,30,0,55.4652,-9.84999999999999,146,40
145,2013-07-21 16:06:33,1374422793,55.44534,-9.78456,3,2,2013-07-21 16:00:00,1374422400,16.69,10,15.6,30,60,55.4652,-9.84999999999999,146,40
146,2013-07-21 17:06:15,1374426375,55.51523,-9.79531,9,2,2013-07-21 17:00:00,1374426000,16.58,10,15.6,31,120,55.4652,-9.84999999999999,146,40
147,2013-07-21 18:06:13,1374429973,55.50855,-10.70135,84,2,2013-07-21 18:00:00,1374429600,16.79,11,15.6,30,0,55.4786,-9.834,60,44
148,2013-07-21 19:06:14,1374433574,55.49488,-9.79531,5,3,2013-07-21 19:00:00,1374433200,16.82,11,15.6,30,60,55.4786,-9.834,60,44
149,2013-07-21 20:06:14,1374437174,55.55247,-10.7754,109,2,2013-07-21 20:00:00,1374436800,16.72,10,15.6,30,120,55.4786,-9.834,60,44
150,2013-07-21 21:06:21,1374440781,55.48983,-9.85767,4,2,2013-07-21 21:00:00,1374440400,16.69,7,15.6,30,0,55.4842,-9.83099999999999,78,44
151,2013-07-21 22:06:12,1374444372,55.46067,-9.84685,15,4,2013-07-21 22:00:00,1374444000,16.67,9,15.6,30,60,55.4842,-9.83099999999999,78,44
152,2013-07-21 23:06:12,1374447972,55.49488,-9.79531,3,6,2013-07-21 23:00:00,1374447600,16.71,8,15.6,30,120,55.4842,-9.83099999999999,78,44
153,2013-07-22 00:06:29,1374451589,55.46571,-9.78456,4,1,2013-07-22 00:00:00,1374451200,16.7,10,15.6,30,0,55.4876,-9.83079999999998,60,44
154,2013-07-22 01:06:13,1374455173,55.49323,-10.1803,74,5,2013-07-22 01:00:00,1374454800,16.5,10,15.6,30,60,55.4876,-9.83079999999998,60,44
155,2013-07-22 02:06:14,1374458774,55.46067,-9.84685,5,1,2013-07-22 02:00:00,1374458400,16.42,8,15.6,30,120,55.4876,-9.83079999999998,60,44
156,2013-07-22 03:06:12,1374462372,55.49919,-8.96275,125,6,2013-07-22 03:00:00,1374462000,16.34,10,15.6,30,0,55.491,-9.82039999999998,8,44
157,2013-07-22 04:06:13,1374465973,55.49488,-9.79531,3,2,2013-07-22 04:00:00,1374465600,16.31,8,15.6,30,60,55.491,-9.82039999999998,8,44
158,2013-07-22 05:06:12,1374469572,55.48983,-9.85767,7,5,2013-07-22 05:00:00,1374469200,16.24,8,15.6,30,120,55.491,-9.82039999999998,8,44
159,2013-07-22 06:06:12,1374473172,55.48983,-9.85767,4,1,2013-07-22 06:00:00,1374472800,16.39,8,15.6,30,0,55.4982,-9.80840000000001,54,48
160,2013-07-22 07:06:12,1374476772,55.48475,-9.92001,5,1,2013-07-22 07:00:00,1374476400,16.36,6,15.6,30,60,55.4982,-9.80840000000001,54,48
161,2013-07-22 08:06:11,1374480371,55.54441,-9.80609,7,2,2013-07-22 08:00:00,1374480000,16.41,6,15.6,30,120,55.4982,-9.80840000000001,54,48
162,2013-07-22 09:06:12,1374483972,55.49488,-9.79531,3,1,2013-07-22 09:00:00,1374483600,16.4,7,15.6,30,0,55.5046,-9.8058,92,44
163,2013-07-22 10:06:10,1374487570,55.49991,-9.73293,1,0,2013-07-22 10:00:00,1374487200,16.5,10,15.6,30,60,55.5046,-9.8058,92,44
164,2013-07-22 11:06:11,1374491171,55.49488,-9.79531,7,2,2013-07-22 11:00:00,1374490800,16.68,7,15.6,30,120,55.5046,-9.8058,92,44
165,2013-07-22 12:06:15,1374494775,55.49991,-9.73293,2,4,2013-07-22 12:00:00,1374494400,16.71,8,15.6,30,0,55.5058,-9.80679999999998,86,44
166,2013-07-22 13:06:10,1374498370,55.48983,-9.85767,1,2,2013-07-22 13:00:00,1374498000,16.73,9,15.6,30,60,55.5058,-9.80679999999998,86,44
167,2013-07-22 14:06:12,1374501972,55.48983,-9.85767,3,4,2013-07-22 14:00:00,1374501600,16.73,9,15.6,30,120,55.5058,-9.80679999999998,86,44
168,2013-07-22 15:06:10,1374505570,55.49488,-9.79531,2,3,2013-07-22 15:00:00,1374505200,16.92,8,15.6,30,0,55.5054,-9.80079999999998,32,44
169,2013-07-22 16:06:12,1374509172,55.49991,-9.73293,4,5,2013-07-22 16:00:00,1374508800,17.07,8,15.6,30,60,55.5054,-9.80079999999998,32,44
170,2013-07-22 17:06:10,1374512770,55.48983,-9.85767,2,9,2013-07-22 17:00:00,1374512400,17.15,9,15.6,30,120,55.5054,-9.80079999999998,32,44
171,2013-07-22 18:06:10,1374516370,55.67058,-13.15674,222,3,2013-07-22 18:00:00,1374516000,17.1,8,15.6,30,0,55.517,-9.7936,62,44
172,2013-07-22 19:06:12,1374519972,55.54441,-9.80609,3,4,2013-07-22 19:00:00,1374519600,17.08,9,15.6,30,60,55.517,-9.7936,62,44
173,2013-07-22 20:06:18,1374523578,55.52686,-10.37848,125,3,2013-07-22 20:00:00,1374523200,17,10,15.6,30,120,55.517,-9.7936,62,44
174,2013-07-22 21:06:13,1374527173,55.54944,-9.74364,2,4,2013-07-22 21:00:00,1374526800,16.92,8,15.6,30,0,55.5246,-9.7944,12,40
175,2013-07-22 22:06:12,1374530772,55.49488,-9.79531,4,2,2013-07-22 22:00:00,1374530400,16.89,10,15.6,30,60,55.5246,-9.7944,12,40
176,2013-07-22 23:06:11,1374534371,55.48983,-9.85767,6,1,2013-07-22 23:00:00,1374534000,16.86,9,15.6,30,120,55.5246,-9.7944,12,40
177,2013-07-23 00:06:12,1374537972,55.49488,-9.79531,4,2,2013-07-23 00:00:00,1374537600,16.86,10,15.6,30,0,55.526,-9.7998,62,44
178,2013-07-23 01:06:13,1374541573,55.41311,-11.83011,149,1,2013-07-23 01:00:00,1374541200,16.82,8,15.6,30,60,55.526,-9.7998,62,44
179,2013-07-23 02:06:12,1374545172,55.49488,-9.79531,3,2,2013-07-23 02:00:00,1374544800,16.8,8,15.6,30,120,55.526,-9.7998,62,44
180,2013-07-23 03:06:11,1374548771,55.60298,-8.91984,98,5,2013-07-23 03:00:00,1374548400,16.82,7,15.6,30,0,55.527,-9.78979999999999,32,32
181,2013-07-23 04:06:12,1374552372,55.49991,-9.73293,2,1,2013-07-23 04:00:00,1374552000,16.82,7,15.6,30,60,55.527,-9.78979999999999,32,32
182,2013-07-23 05:06:16,1374555976,55.5715,-8.65936,98,1,2013-07-23 05:00:00,1374555600,16.83,6,15.6,30,120,55.527,-9.78979999999999,32,32
183,2013-07-23 06:06:12,1374559572,55.51523,-9.79531,2,7,2013-07-23 06:00:00,1374559200,16.83,6,15.6,30,0,55.5308,-9.77679999999998,32,48
184,2013-07-23 07:06:12,1374563172,55.62576,-7.70796,166,0,2013-07-23 07:00:00,1374562800,16.79,5,15.6,30,60,55.5308,-9.77679999999998,32,48
185,2013-07-23 08:06:12,1374566772,55.54944,-9.74364,1,1,2013-07-23 08:00:00,1374566400,16.86,6,15.6,30,120,55.5308,-9.77679999999998,32,48
186,2013-07-23 09:06:14,1374570374,55.75978,-5.62174,272,17,2013-07-23 09:00:00,1374570000,16.93,5,15.6,30,0,55.5344,-9.77759999999998,32,48
187,2013-07-23 10:06:14,1374573974,55.49488,-9.79531,5,1,2013-07-23 10:00:00,1374573600,16.89,7,15.6,30,60,55.5344,-9.77759999999998,32,48
188,2013-07-23 11:06:11,1374577571,55.53935,-9.86852,2,18,2013-07-23 11:00:00,1374577200,16.95,6,15.6,30,120,55.5344,-9.77759999999998,32,48
189,2013-07-23 12:06:14,1374581174,55.53935,-9.86852,2,3,2013-07-23 12:00:00,1374580800,16.99,8,15.6,30,0,55.5352,-9.79599999999999,30,48
190,2013-07-23 13:06:15,1374584775,55.57865,-9.75438,8,2,2013-07-23 13:00:00,1374584400,17.14,6,15.6,30,60,55.5352,-9.79599999999999,30,48
191,2013-07-23 14:06:12,1374588372,55.52025,-9.73293,3,2,2013-07-23 14:00:00,1374588000,17.18,8,15.6,30,120,55.5352,-9.79599999999999,30,48
192,2013-07-23 15:06:14,1374591974,55.51523,-9.79531,3,3,2013-07-23 15:00:00,1374591600,17.06,8,15.6,30,0,55.5388,-9.79579999999999,30,44
193,2013-07-23 16:06:11,1374595571,55.54441,-9.80609,3,5,2013-07-23 16:00:00,1374595200,17.16,9,15.6,30,60,55.5388,-9.79579999999999,30,44
194,2013-07-23 17:06:15,1374599175,55.54441,-9.80609,2,6,2013-07-23 17:00:00,1374598800,17.18,7,15.6,30,120,55.5388,-9.79579999999999,30,44
195,2013-07-23 18:06:13,1374602773,55.7553,-13.30985,237,6,2013-07-23 18:00:00,1374602400,17.25,6,15.6,30,0,55.5444,-9.785,30,48
196,2013-07-23 19:06:14,1374606374,55.52025,-9.73293,6,3,2013-07-23 19:00:00,1374606000,17.17,7,15.6,30,60,55.5444,-9.785,30,48
197,2013-07-23 20:06:12,1374609972,55.69245,-12.57021,191,12,2013-07-23 20:00:00,1374609600,17.12,8,15.6,30,120,55.5444,-9.785,30,48
198,2013-07-23 21:06:12,1374613572,55.54441,-9.80609,1,7,2013-07-23 21:00:00,1374613200,16.97,8,15.6,30,0,55.547,-9.785,30,44
199,2013-07-23 22:06:13,1374617173,55.63977,-12.29447,178,5,2013-07-23 22:00:00,1374616800,16.81,6,15.6,30,60,55.547,-9.785,30,44
200,2013-07-23 23:06:14,1374620774,55.52025,-9.73293,2,5,2013-07-23 23:00:00,1374620400,16.82,9,15.6,30,120,55.547,-9.785,30,44
201,2013-07-24 00:06:13,1374624373,55.54441,-9.80609,2,1,2013-07-24 00:00:00,1374624000,16.81,10,15.6,30,0,55.5512,-9.79999999999998,60,36
202,2013-07-24 01:06:09,1374627969,55.54441,-9.80609,3,4,2013-07-24 01:00:00,1374627600,16.82,11,15.6,30,60,55.5512,-9.79999999999998,60,36
203,2013-07-24 02:06:10,1374631570,55.54944,-9.74364,2,2,2013-07-24 02:00:00,1374631200,16.82,9,15.6,30,120,55.5512,-9.79999999999998,60,36
204,2013-07-24 03:06:13,1374635173,55.49243,-11.53336,130,3,2013-07-24 03:00:00,1374634800,16.72,9,15.6,30,0,55.55,-9.79139999999998,96,44
205,2013-07-24 04:06:10,1374638770,55.54441,-9.80609,2,1,2013-07-24 04:00:00,1374638400,16.73,10,15.6,30,60,55.55,-9.79139999999998,96,44
206,2013-07-24 05:06:17,1374642377,55.54944,-9.74364,3,0,2013-07-24 05:00:00,1374642000,16.65,10,15.6,30,120,55.55,-9.79139999999998,96,44
207,2013-07-24 06:06:10,1374645970,55.54944,-9.74364,2,1,2013-07-24 06:00:00,1374645600,16.66,9,15.6,30,0,55.5496,-9.78459999999998,86,48
208,2013-07-24 07:06:15,1374649575,55.61372,-8.34557,111,1,2013-07-24 07:00:00,1374649200,16.65,10,15.6,30,60,55.5496,-9.78459999999998,86,48
209,2013-07-24 08:06:19,1374653179,55.54441,-9.80609,3,0,2013-07-24 08:00:00,1374652800,16.59,11,15.6,30,120,55.5496,-9.78459999999998,86,48
210,2013-07-24 09:06:11,1374656771,55.54441,-9.80609,12,1,2013-07-24 09:00:00,1374656400,16.61,8,15.6,30,0,55.5536,-9.77699999999999,50,44
211,2013-07-24 10:06:23,1374660383,55.57865,-9.75438,5,1,2013-07-24 10:00:00,1374660000,16.64,10,15.6,30,60,55.5536,-9.77699999999999,50,44
212,2013-07-24 11:06:11,1374663971,55.54441,-9.80609,4,5,2013-07-24 11:00:00,1374663600,16.67,10,15.6,30,120,55.5536,-9.77699999999999,50,44
213,2013-07-24 12:06:21,1374667581,55.59392,-9.8169,4,3,2013-07-24 12:00:00,1374667200,16.65,12,15.6,30,0,55.5582,-9.79139999999998,110,44
214,2013-07-24 13:06:13,1374671173,55.54441,-9.80609,6,2,2013-07-24 13:00:00,1374670800,16.58,10,15.6,30,60,55.5582,-9.79139999999998,110,44
215,2013-07-24 14:06:13,1374674773,55.54944,-9.74364,2,3,2013-07-24 14:00:00,1374674400,15.71,10,15.6,30,120,55.5582,-9.79139999999998,110,44
216,2013-07-24 15:06:17,1374678377,55.57361,-9.8169,2,3,2013-07-24 15:00:00,1374678000,16.46,11,15.6,30,0,55.561,-9.7912,110,44
217,2013-07-24 16:06:12,1374681972,55.53935,-9.86852,13,4,2013-07-24 16:00:00,1374681600,16.53,10,15.6,30,60,55.561,-9.7912,110,44
218,2013-07-24 17:06:11,1374685571,55.54944,-9.74364,9,10,2013-07-24 17:00:00,1374685200,16.53,10,15.6,30,120,55.561,-9.7912,110,44
219,2013-07-24 18:06:13,1374689173,55.90496,-14.8283,327,6,2013-07-24 18:00:00,1374688800,16.56,11,15.6,30,0,55.5634,-9.78379999999999,146,44
220,2013-07-24 19:06:12,1374692772,55.54441,-9.80609,2,6,2013-07-24 19:00:00,1374692400,16.6,9,15.6,30,60,55.5634,-9.78379999999999,146,44
221,2013-07-24 20:06:13,1374696373,55.84071,-14.93554,335,3,2013-07-24 20:00:00,1374696000,16.59,7,15.6,30,120,55.5634,-9.78379999999999,146,44
222,2013-07-24 21:06:13,1374699973,55.59896,-9.75438,5,4,2013-07-24 21:00:00,1374699600,16.63,9,15.6,30,0,55.5708,-9.77379999999999,80,44
223,2013-07-24 22:06:12,1374703572,55.54441,-9.80609,2,4,2013-07-24 22:00:00,1374703200,16.58,10,15.6,30,60,55.5708,-9.77379999999999,80,44
224,2013-07-24 23:06:12,1374707172,55.59896,-9.75438,3,7,2013-07-24 23:00:00,1374706800,16.56,8,15.6,30,120,55.5708,-9.77379999999999,80,44
225,2013-07-25 00:06:13,1374710773,55.59896,-9.75438,2,3,2013-07-25 00:00:00,1374710400,16.58,8,15.6,30,0,55.5726,-9.77379999999999,50,44
226,2013-07-25 01:06:14,1374714374,55.4971,-14.405,299,2,2013-07-25 01:00:00,1374714000,16.57,9,15.6,30,60,55.5726,-9.77379999999999,50,44