31,04/05/2014 18:05,1399226721,59.80046,-5.63967,2,1,04/05/2014 18:05,1399226702,11.383,11,11.1,0,0,59.7935,-5.7038,3,5
32,04/05/2014 19:05,1399230312,59.75156,-4.486,92,1,04/05/2014 19:05,1399230314,9.835,11,11,0,0,59.7956,-5.6957,3,4
33,04/05/2014 20:05,1399233923,59.84633,-5.71769,8,1,04/05/2014 20:05,1399233935,9.835,11,11.1,0,0,59.7911,-5.68,18,4
34,04/05/2014 21:05,1399237512,59.76958,-5.63268,2,1,04/05/2014 21:05,1399237510,9.835,29,11,0,0,59.7863,-5.6622,3,5
35,04/05/2014 22:05,1399241139,59.69004,-8.70294,183,2,04/05/2014 22:05,1399241145,9.835,29,11.1,0,0,59.7829,-5.6424,18,3
36,04/05/2014 23:05,1399244732,59.76958,-5.63268,5,2,04/05/2014 23:05,1399244745,9.792,29,11.1,0,0,59.7819,-5.6252,24,3
37,05/05/2014 00:06,1399248368,59.80349,-5.56874,4,3,05/05/2014 00:05,1399248338,9.792,29,11.1,0,0,59.7828,-5.6067,50,3
38,05/05/2014 01:05,1399251907,59.74174,-5.55494,5,1,05/05/2014 01:05,1399251908,9.749,31,11,0,0,59.7853,-5.5901,3,5
39,05/05/2014 02:05,1399255509,59.81618,-4.92344,77,0,05/05/2014 02:05,1399255523,9.706,31,11,0,0,59.7886,-5.5766,3,5
40,05/05/2014 03:05,1399259111,59.80046,-5.63967,3,0,05/05/2014 03:05,1399259145,9.706,31,11.1,0,0,59.7922,-5.567,3,5
41,05/05/2014 04:05,1399262710,59.83388,-4.42605,95,1,05/05/2014 04:05,1399262709,9.706,31,11,0,0,59.7953,-5.5605,3,5
42,05/05/2014 05:06,1399266376,59.76958,-5.63268,2,1,05/05/2014 05:05,1399266312,9.663,34,11,0,0,59.7972,-5.5569,68,3
43,05/05/2014 06:05,1399269926,59.82454,-5.49778,16,1,05/05/2014 06:05,1399269910,9.706,34,11,0,0,59.7979,-5.5532,17,5
44,05/05/2014 07:05,1399273510,59.77559,-5.49096,1,1,05/05/2014 07:05,1399273508,9.706,34,11.1,0,0,59.7996,-5.5513,3,2
45,05/05/2014 08:05,1399277111,59.80046,-5.63967,2,1,05/05/2014 08:05,1399277117,9.706,34,11.1,0,0,59.8007,-5.5457,3,5
46,05/05/2014 09:05,1399280735,59.82454,-5.49778,7,0,05/05/2014 09:05,1399280741,9.706,31,11,0,0,59.8032,-5.5367,27,3
47,05/05/2014 10:05,1399284311,59.82454,-5.49778,8,0,05/05/2014 10:05,1399284310,9.749,31,11.1,0,0,59.8051,-5.5237,3,1
48,05/05/2014 11:05,1399287913,59.77559,-5.49096,4,1,05/05/2014 11:05,1399287945,9.749,31,11,0,0,59.8087,-5.507,3,1
49,05/05/2014 12:05,1399291509,59.77559,-5.49096,3,2,05/05/2014 12:05,1399291514,9.792,31,11,0,0,59.8123,-5.4888,3,1
50,05/05/2014 13:05,1399295120,59.82749,-5.42681,5,2,05/05/2014 13:05,1399295138,9.792,30,11,0,0,59.8159,-5.4718,3,3
51,05/05/2014 14:05,1399298710,59.77854,-5.42008,4,3,05/05/2014 14:05,1399298704,9.792,30,11,0,0,59.8194,-5.4576,3,5
52,05/05/2014 15:05,1399302310,59.99213,-8.34295,184,2,05/05/2014 15:05,1399302304,9.792,30,11,0,0,59.8228,-5.4458,3,5
53,05/05/2014 16:05,1399305908,59.82749,-5.42681,2,2,05/05/2014 16:05,1399305912,9.792,30,11,0,0,59.8261,-5.4393,3,3
54,05/05/2014 17:05,1399309507,59.94742,-7.75549,147,3,05/05/2014 17:05,1399309512,9.749,34,11,0,0,59.8291,-5.4353,3,5
55,05/05/2014 18:05,1399313111,59.82454,-5.49778,1,2,05/05/2014 18:05,1399313104,9.749,34,11,0,0,59.832,-5.4333,3,5
56,05/05/2014 19:05,1399316711,59.82454,-5.49778,4,1,05/05/2014 19:05,1399316746,9.706,34,11.1,0,0,59.8346,-5.4318,3,2
57,05/05/2014 20:05,1399320311,59.69778,-11.24018,333,1,05/05/2014 20:05,1399320314,9.749,34,11,0,0,59.8382,-5.4273,3,2
58,05/05/2014 21:05,1399323919,59.80944,-5.42681,4,1,05/05/2014 21:05,1399323935,9.749,32,11,0,0,59.8387,-5.4133,3,5
59,05/05/2014 22:05,1399327512,59.82749,-5.42681,12,1,05/05/2014 22:05,1399327548,9.706,32,11,0,0,59.8428,-5.402,3,4
60,05/05/2014 23:05,1399331108,59.82749,-5.42681,5,1,05/05/2014 23:05,1399331115,9.706,32,11,0,0,59.8482,-5.3878,3,2
61,06/05/2014 00:05,1399334711,59.81483,-7.79728,152,1,06/05/2014 00:05,1399334731,9.706,32,11.1,0,0,59.8548,-5.3693,3,2
62,06/05/2014 01:05,1399338310,59.83041,-5.35583,2,1,06/05/2014 01:05,1399338310,9.706,33,11,0,0,59.861,-5.3511,3,4
63,06/05/2014 02:05,1399341912,59.7896,-7.14269,119,1,06/05/2014 02:05,1399341910,9.706,33,11,0,0,59.8675,-5.333,3,4
64,06/05/2014 03:05,1399345543,59.86132,-5.36249,1,1,06/05/2014 03:05,1399345510,9.706,33,11,0,0,59.8733,-5.3202,35,5
65,06/05/2014 04:05,1399349107,59.86704,-5.22029,3,1,06/05/2014 04:05,1399349115,9.706,33,11,0,0,59.8796,-5.3017,3,5
66,06/05/2014 05:05,1399352709,59.88506,-5.22029,1,1,06/05/2014 05:05,1399352714,9.706,30,11,0,0,59.8848,-5.2907,3,5
67,06/05/2014 06:05,1399356310,59.95635,-4.08562,93,0,06/05/2014 06:05,1399356345,9.663,30,11,0,0,59.8891,-5.2816,3,5
68,06/05/2014 07:05,1399359933,59.8642,-5.2914,5,2,06/05/2014 07:05,1399359934,9.663,30,11,0,0,59.8925,-5.2723,20,2
69,06/05/2014 08:05,1399363516,59.91314,-5.29799,8,186,06/05/2014 08:05,1399363510,9.706,30,11,0,0,59.8952,-5.2626,3,5
70,06/05/2014 09:05,1399367118,59.91314,-5.29799,3,187,06/05/2014 09:05,1399367117,9.706,32,11,0,0,59.8975,-5.2498,3,2
71,06/05/2014 10:05,1399370711,59.86704,-5.22029,6,189,06/05/2014 10:05,1399370731,9.749,32,11,0,0,59.8997,-5.2374,3,5
72,06/05/2014 11:05,1399374308,59.9188,-5.15558,3,190,06/05/2014 11:05,1399374309,9.835,32,11,0,0,59.9034,-5.2245,3,5
73,06/05/2014 12:05,1399377913,59.91599,-5.2268,2,190,06/05/2014 12:05,1399377944,10.007,32,11,0,0,59.9091,-5.2087,3,5
74,06/05/2014 13:05,1399381510,59.91599,-5.2268,2,2,06/05/2014 13:05,1399381509,9.921,32,11,0,0,59.9115,-5.1908,3,4
75,06/05/2014 14:05,1399385112,59.9188,-5.15558,2,1,06/05/2014 14:05,1399385103,9.921,32,11,0,0,59.9153,-5.1745,3,5
76,06/05/2014 15:05,1399388710,60.2206,-10.09166,284,1,06/05/2014 15:05,1399388728,9.921,32,11,0,0,59.9228,-5.1595,3,5
77,06/05/2014 16:05,1399392329,59.95253,-5.0907,5,2,06/05/2014 16:05,1399392310,9.921,32,11,0,0,59.9299,-5.147,22,5
78,06/05/2014 17:05,1399395920,59.9188,-5.15558,3,1,06/05/2014 17:05,1399395945,9.878,30,11,0,0,59.9356,-5.1357,3,2
79,06/05/2014 18:05,1399399526,59.92157,-5.08436,2,2,06/05/2014 18:05,1399399535,10.007,30,11,0,0,59.9421,-5.1264,18,5
80,06/05/2014 19:05,1399403126,60.02039,-6.76014,118,1,06/05/2014 19:05,1399403103,9.964,30,11,0,0,59.9469,-5.1164,21,5
81,06/05/2014 20:05,1399406743,59.96772,-5.16202,4,1,06/05/2014 20:05,1399406747,9.921,30,11,0,0,59.952,-5.1072,23,5
82,06/05/2014 21:05,1399410320,59.92157,-5.08436,4,3,06/05/2014 21:05,1399410314,9.878,27,11,0,0,59.9573,-5.0963,3,4
83,06/05/2014 22:05,1399413932,59.95253,-5.0907,2,5,06/05/2014 22:05,1399413942,9.835,27,11,0,0,59.963,-5.0826,19,3
84,06/05/2014 23:05,1399417511,59.97324,-5.01937,2,1,06/05/2014 23:05,1399417508,9.878,27,11,0,0,59.9682,-5.0642,3,5
85,07/05/2014 00:05,1399421112,59.97594,-4.94802,3,1,07/05/2014 00:05,1399421145,9.835,27,11,0,0,59.9734,-5.0447,3,4
86,07/05/2014 01:05,1399424711,59.9705,-5.0907,1,2,07/05/2014 01:05,1399424704,9.835,27,11,0,0,59.9788,-5.0231,3,5
87,07/05/2014 02:05,1399428323,59.97594,-4.94802,3,5,07/05/2014 02:05,1399428302,9.835,27,11,0,0,59.9842,-5.0013,3,3
88,07/05/2014 03:05,1399431911,60.00691,-4.95421,2,2,07/05/2014 03:05,1399431945,9.835,27,11,0,0,59.9907,-4.9815,3,5
89,07/05/2014 04:05,1399435517,59.93699,-6.81435,123,2,07/05/2014 04:05,1399435503,9.835,27,11,0,0,59.9974,-4.9643,3,1
90,07/05/2014 05:05,1399439108,60.00421,-5.02565,2,2,07/05/2014 05:05,1399439103,9.835,30,11,0,0,60.004,-4.9458,3,5
91,07/05/2014 06:05,1399442710,60.00958,-4.88276,4,1,07/05/2014 06:05,1399442732,9.835,30,11,0,0,60.0099,-4.9312,3,5
92,07/05/2014 07:05,1399446311,60.05851,-4.88887,3,1,07/05/2014 07:05,1399446309,9.835,30,11,0,0,60.0157,-4.9214,3,1
93,07/05/2014 08:05,1399449913,60.00691,-4.95421,13,2,07/05/2014 08:05,1399449912,9.835,30,11,0,0,60.0214,-4.9134,3,5
94,07/05/2014 09:05,1399453520,60.02752,-4.88276,2,6,07/05/2014 09:05,1399453515,9.835,27,11,0,0,60.0288,-4.9079,3,4
95,07/05/2014 10:05,1399457126,59.8902,0.14306,290,1,07/05/2014 10:05,1399457144,9.835,27,11,0,0,60.0371,-4.9007,19,3
96,07/05/2014 11:05,1399460710,60.05584,-4.96041,2,3,07/05/2014 11:05,1399460712,9.878,27,11,0,0,60.0464,-4.8905,3,5
97,07/05/2014 12:05,1399464309,60.03015,-4.81129,2,2,07/05/2014 12:05,1399464337,9.921,27,11,0,0,60.0556,-4.8721,3,3
98,07/05/2014 13:06,1399468003,60.08951,-4.895,3,3,07/05/2014 13:05,1399467915,9.921,28,11,0,0,60.0656,-4.8523,94,4
99,07/05/2014 14:05,1399471509,60.05851,-4.88887,2,3,07/05/2014 14:05,1399471514,9.921,28,11,0,0,60.0764,-4.8324,3,5
100,07/05/2014 15:05,1399475110,60.06114,-4.81732,2,3,07/05/2014 15:05,1399475145,9.921,28,11,0,0,60.0886,-4.8115,3,1
101,07/05/2014 16:05,1399478711,60.06373,-4.74575,3,2,07/05/2014 16:05,1399478745,9.878,28,11,0,0,60.1008,-4.7896,3,5
102,07/05/2014 17:05,1399482308,60.44483,-9.49819,273,2,07/05/2014 17:05,1399482305,9.878,30,11,0,0,60.1132,-4.7708,3,5
103,07/05/2014 18:05,1399485909,60.11264,-4.7517,5,2,07/05/2014 18:05,1399485902,9.878,30,11,0,0,60.1254,-4.7505,3,4
104,07/05/2014 19:05,1399489511,60.14875,-4.61412,4,2,07/05/2014 19:05,1399489511,9.878,30,11,0,0,60.1371,-4.7331,3,3
105,07/05/2014 20:05,1399493120,60.19256,-4.76364,8,2,07/05/2014 20:05,1399493123,9.878,30,11,0,0,60.1484,-4.7178,3,5
106,07/05/2014 21:05,1399496710,60.14623,-4.6859,2,2,07/05/2014 21:05,1399496715,9.878,28,11,0,0,60.1592,-4.706,3,4
107,07/05/2014 22:05,1399500308,60.14875,-4.61412,2,2,07/05/2014 22:05,1399500338,9.835,28,11,0,0,60.1706,-4.6938,3,5
108,07/05/2014 23:06,1399503967,60.14623,-4.6859,4,4,07/05/2014 23:05,1399503907,9.835,28,11,0,0,60.1819,-4.6798,52,1
109,08/05/2014 00:05,1399507522,60.19513,-4.69179,3,3,08/05/2014 00:05,1399507544,9.878,28,11,0,0,60.195,-4.663,3,3
110,08/05/2014 01:05,1399511108,60.19765,-4.61992,8,3,08/05/2014 01:05,1399511123,9.878,33,11,0,0,60.2096,-4.6435,3,2
111,08/05/2014 02:05,1399514709,60.23121,-4.55377,4,2,08/05/2014 02:05,1399514735,9.835,33,11,0,0,60.2243,-4.6211,3,4
112,08/05/2014 03:05,1399518319,60.24653,-4.62574,3,2,08/05/2014 03:05,1399518314,9.878,33,11,0,0,60.2398,-4.5952,3,2
113,08/05/2014 04:05,1399521912,60.06605,-8.65872,238,2,08/05/2014 04:05,1399521902,9.835,33,11,0,0,60.2555,-4.5661,3,5
114,08/05/2014 05:05,1399525523,60.31365,-4.4931,5,2,08/05/2014 05:05,1399525512,9.878,27,11,0,0,60.2706,-4.5346,15,3
115,08/05/2014 06:05,1399529110,60.26956,-5.64588,117,2,08/05/2014 06:05,1399529148,9.878,27,11,0,0,60.2848,-4.5014,3,5
116,08/05/2014 07:05,1399532711,60.28498,-4.41534,2,1,08/05/2014 07:05,1399532711,9.878,27,11,0,0,60.2973,-4.4693,3,5
117,08/05/2014 08:05,1399536311,60.22683,-2.31081,133,2,08/05/2014 08:05,1399536309,9.921,27,11,0,0,60.3088,-4.4392,3,4
118,08/05/2014 09:05,1399539959,60.33385,-4.42092,5,2,08/05/2014 09:05,1399539914,9.964,30,11,0,0,60.3183,-4.4104,52,4
119,08/05/2014 10:05,1399543521,60.35951,-2.10232,147,4,08/05/2014 10:05,1399543514,9.964,30,11,0,0,60.3266,-4.3817,3,4
120,08/05/2014 11:05,1399547111,60.33858,-4.27652,2,1,08/05/2014 11:05,1399547106,9.964,30,11,0,0,60.3345,-4.3545,3,5
121,08/05/2014 12:05,1399550711,60.33624,-4.34872,5,2,08/05/2014 12:05,1399550758,10.007,30,11,0,0,60.343,-4.3241,3,4
122,08/05/2014 13:05,1399554317,60.33858,-4.27652,3,2,08/05/2014 13:05,1399554313,10.007,29,11,0,0,60.3519,-4.2912,3,5
123,08/05/2014 14:05,1399557909,60.3697,-4.28192,4,2,08/05/2014 14:05,1399557902,10.007,29,11,0,0,60.3617,-4.2533,3,5
124,08/05/2014 15:05,1399561529,60.34089,-4.20429,9,3,08/05/2014 15:05,1399561512,10.179,29,11,0,0,60.3713,-4.2111,21,1
125,08/05/2014 16:05,1399565108,60.39425,-4.06495,2,2,08/05/2014 16:05,1399565104,10.179,29,11,0,0,60.3808,-4.1668,3,2
126,08/05/2014 17:05,1399568717,60.37651,-4.06495,2,1,08/05/2014 17:05,1399568711,10.308,30,11,0,0,60.3898,-4.1212,3,4
127,08/05/2014 18:05,1399572311,60.34316,-4.13206,2,2,08/05/2014 18:05,1399572326,10.222,30,11,0,0,60.3971,-4.0751,3,5
128,08/05/2014 19:05,1399575939,60.42758,-3.99765,10,2,08/05/2014 19:05,1399575918,10.179,30,11,0,0,60.404,-4.0351,32,5
129,08/05/2014 20:05,1399579508,60.3986,-3.92023,1,2,08/05/2014 20:05,1399579514,10.136,30,11,0,0,60.4106,-3.9959,3,3
130,08/05/2014 21:05,1399583110,60.75446,1.17513,291,1,08/05/2014 21:05,1399583138,10.05,29,11,0,0,60.4159,-3.9612,3,5
131,08/05/2014 22:05,1399586722,60.3986,-3.92023,6,2,08/05/2014 22:05,1399586746,10.007,29,11,0,0,60.4201,-3.9302,3,5
132,08/05/2014 23:05,1399590338,60.3986,-3.92023,7,1,08/05/2014 23:05,1399590304,10.007,29,11,0,0,60.4245,-3.9016,22,5
133,09/05/2014 00:05,1399593911,60.3986,-3.92023,3,2,09/05/2014 00:05,1399593942,10.007,29,11,0,0,60.4287,-3.8724,3,3
134,09/05/2014 01:05,1399597510,60.40071,-3.84785,3,2,09/05/2014 01:05,1399597508,10.007,29,11,0,0,60.4332,-3.842,3,5
135,09/05/2014 02:05,1399601117,60.43394,-3.78025,3,1,09/05/2014 02:05,1399601135,10.007,29,11,0,0,60.4376,-3.8095,3,5
136,09/05/2014 03:05,1399604720,60.43186,-3.85273,2,3,09/05/2014 03:05,1399604737,9.964,29,11,0,0,60.4424,-3.7759,3,1
137,09/05/2014 04:05,1399608316,60.40071,-3.84785,20,2,09/05/2014 04:05,1399608312,9.921,29,11,0,0,60.4471,-3.7428,3,3
138,09/05/2014 05:05,1399611908,60.43798,-3.63525,2,3,09/05/2014 05:05,1399611956,9.921,33,11,0,0,60.4514,-3.7091,3,5
139,09/05/2014 06:05,1399615510,60.32319,-8.43759,270,2,09/05/2014 06:05,1399615508,9.878,33,11,0,0,60.4546,-3.678,3,5
140,09/05/2014 07:05,1399619110,60.43798,-3.63525,5,3,09/05/2014 07:05,1399619104,9.878,33,11,0,0,60.4573,-3.6508,3,4
141,09/05/2014 08:05,1399622725,60.52002,-4.59425,99,1,09/05/2014 08:05,1399622716,9.921,33,11,0,0,60.4589,-3.6296,18,5
142,09/05/2014 09:05,1399626327,60.48685,-3.63987,3,2,09/05/2014 09:05,1399626302,9.964,29,11,0,0,60.4602,-3.6145,20,5
143,09/05/2014 10:05,1399629925,60.32002,-1.37599,143,1,09/05/2014 10:05,1399629914,9.964,29,11,0,0,60.461,-3.6029,18,5
144,09/05/2014 11:05,1399633510,60.48881,-3.56726,3,2,09/05/2014 11:05,1399633511,9.964,29,11,0,0,60.4617,-3.5954,3,5
145,09/05/2014 12:05,1399637112,60.40346,-1.01655,153,2,09/05/2014 12:05,1399637144,10.007,29,11,0,0,60.4628,-3.5884,3,4
146,09/05/2014 13:05,1399640718,60.48685,-3.63987,2,2,09/05/2014 13:05,1399640704,10.007,33,11,0,0,60.4642,-3.5816,3,5
147,09/05/2014 14:05,1399644327,60.44186,-3.49021,2,3,09/05/2014 14:05,1399644344,10.179,33,11,0,0,60.4663,-3.5727,18,3
148,09/05/2014 15:05,1399647920,60.45956,-3.49021,1,1,09/05/2014 15:05,1399647946,10.136,33,11,0,0,60.4693,-3.5614,3,4
149,09/05/2014 16:05,1399651511,60.32396,2.10232,321,2,09/05/2014 16:05,1399651503,10.093,33,11,0,0,60.4728,-3.548,3,5
150,09/05/2014 17:05,1399655109,60.48881,-3.56726,2,2,09/05/2014 17:05,1399655147,10.179,32,11,0,0,60.4753,-3.5316,3,5
151,09/05/2014 18:05,1399658709,60.44186,-3.49021,2,2,09/05/2014 18:05,1399658716,10.222,32,11,0,0,60.479,-3.5162,3,5
152,09/05/2014 19:05,1399662309,60.44186,-3.49021,4,1,09/05/2014 19:05,1399662310,10.179,32,11,0,0,60.4826,-3.5021,3,5
153,09/05/2014 20:05,1399665912,60.48881,-3.56726,3,2,09/05/2014 20:05,1399665909,10.179,32,11,0,0,60.4855,-3.491,3,3
154,09/05/2014 21:05,1399669510,60.45956,-3.49021,12,3,09/05/2014 21:05,1399669546,10.136,27,11,0,0,60.4877,-3.4833,3,5
155,09/05/2014 22:05,1399673110,60.49073,-3.49464,2,2,09/05/2014 22:05,1399673110,10.093,27,11,0,0,60.4895,-3.4801,3,3
156,09/05/2014 23:05,1399676716,60.44186,-3.49021,3,1,09/05/2014 23:05,1399676709,10.05,27,11,0,0,60.4909,-3.4808,3,5
157,10/05/2014 00:05,1399680311,60.49262,-3.42201,2,2,10/05/2014 00:05,1399680302,10.007,27,11,0,0,60.4925,-3.4828,3,5
158,10/05/2014 01:05,1399683908,60.90074,2.28766,327,2,10/05/2014 01:05,1399683909,10.007,27,11,0,0,60.4944,-3.4853,3,5
159,10/05/2014 02:05,1399687523,60.48881,-3.56726,2,2,10/05/2014 02:05,1399687504,10.007,27,11,0,0,60.4954,-3.4864,19,5
160,10/05/2014 03:05,1399691121,60.49262,-3.42201,2,2,10/05/2014 03:05,1399691115,10.007,27,11,0,0,60.4971,-3.4878,3,4
161,10/05/2014 04:05,1399694709,60.49262,-3.42201,2,2,10/05/2014 04:05,1399694746,9.964,27,11,0,0,60.4998,-3.4871,3,1
162,10/05/2014 05:05,1399698309,60.49073,-3.49464,2,1,10/05/2014 05:05,1399698308,9.964,29,11,0,0,60.504,-3.4845,3,2
163,10/05/2014 06:05,1399701910,60.49073,-3.49464,7,2,10/05/2014 06:05,1399701946,9.964,29,11,0,0,60.5091,-3.4808,3,5
164,10/05/2014 07:05,1399705521,60.54147,-3.42636,4,3,10/05/2014 07:05,1399705546,9.964,29,11,0,0,60.5147,-3.4753,3,5
165,10/05/2014 08:05,1399709152,60.49262,-3.42201,3,2,10/05/2014 08:05,1399709108,9.964,29,11,0,0,60.519,-3.4695,45,2
166,10/05/2014 09:05,1399712714,60.52381,-3.42636,2,2,10/05/2014 09:05,1399712710,10.007,28,11,0,0,60.5221,-3.4664,3,3
167,10/05/2014 10:06,1399716361,60.55861,-3.94017,69,2,10/05/2014 10:05,1399716346,10.007,28,11,0,0,60.5245,-3.4668,53,5
168,10/05/2014 11:05,1399719910,60.52193,-3.49908,2,2,10/05/2014 11:05,1399719903,10.007,28,11,0,0,60.5262,-3.4714,3,5
169,10/05/2014 12:05,1399723509,60.49262,-3.42201,3,2,10/05/2014 12:05,1399723546,10.05,28,11,0,0,60.527,-3.4774,3,5
170,10/05/2014 13:05,1399727153,60.57079,-3.50353,5,2,10/05/2014 13:05,1399727146,10.136,31,11,0,0,60.5278,-3.4833,34,1
171,10/05/2014 14:05,1399730712,60.52,-3.57179,6,2,10/05/2014 14:05,1399730714,10.136,31,11,0,0,60.5276,-3.4878,3,4
172,10/05/2014 15:05,1399734326,60.52193,-3.49908,2,2,10/05/2014 15:05,1399734316,10.136,31,11,0,0,60.5274,-3.4911,17,5
173,10/05/2014 16:05,1399737929,60.49073,-3.49464,3,2,10/05/2014 16:05,1399737911,10.136,31,11,0,0,60.5284,-3.493,18,5
174,10/05/2014 17:05,1399741509,60.49073,-3.49464,4,1,10/05/2014 17:05,1399741510,10.05,34,11,0,0,60.5312,-3.4926,3,5
175,10/05/2014 18:05,1399745112,60.52193,-3.49908,8,2,10/05/2014 18:05,1399745108,10.05,34,11,0,0,60.536,-3.4896,3,5
176,10/05/2014 19:05,1399748711,60.54147,-3.42636,2,2,10/05/2014 19:05,1399748754,10.007,34,11,0,0,60.5409,-3.4847,3,5
177,10/05/2014 20:05,1399752332,60.57079,-3.50353,7,1,10/05/2014 20:05,1399752313,10.007,34,11,0,0,60.547,-3.4803,24,1
178,10/05/2014 21:05,1399755910,60.54147,-3.42636,3,2,10/05/2014 21:05,1399755934,10.007,33,11,0,0,60.5541,-3.4783,3,5
179,10/05/2014 22:05,1399759537,60.57268,-3.43072,1,3,10/05/2014 22:05,1399759517,10.007,33,11,0,0,60.5611,-3.4768,21,3
180,10/05/2014 23:07,1399763226,60.54147,-3.42636,3,2,10/05/2014 23:05,1399763146,10.007,33,11,0,0,60.5682,-3.4758,105,4
181,11/05/2014 00:05,1399766730,60.53959,-3.49908,6,2,11/05/2014 00:05,1399766703,9.964,33,11,0,0,60.575,-3.4775,23,4
182,11/05/2014 01:05,1399770318,60.57268,-3.43072,17,3,11/05/2014 01:05,1399770314,9.964,34,11,0,0,60.5815,-3.4777,3,2
183,11/05/2014 02:05,1399773918,60.6039,-3.43509,3,1,11/05/2014 02:05,1399773922,9.921,34,11,0,0,60.5886,-3.4762,3,5
184,11/05/2014 03:05,1399777519,60.57079,-3.50353,3,2,11/05/2014 03:05,1399777546,9.921,34,11,0,0,60.5961,-3.4727,3,5
185,11/05/2014 04:05,1399781111,60.57268,-3.43072,4,1,11/05/2014 04:05,1399781134,9.921,34,11,0,0,60.605,-3.4656,3,5
186,11/05/2014 05:05,1399784743,60.57079,-3.50353,3,2,11/05/2014 05:05,1399784702,9.878,31,11,0,0,60.6152,-3.4553,37,5
187,11/05/2014 06:05,1399788310,60.65274,-3.43947,10,1,11/05/2014 06:05,1399788314,9.878,31,11,0,0,60.6265,-3.4404,3,3
188,11/05/2014 07:05,1399791911,60.62337,-3.36217,2,2,11/05/2014 07:05,1399791938,9.835,31,11,0,0,60.6373,-3.4243,3,5
189,11/05/2014 08:05,1399795508,60.82997,-6.4133,179,2,11/05/2014 08:05,1399795510,9.835,31,11,0,0,60.6482,-3.4099,3,5
190,11/05/2014 09:05,1399799112,60.65274,-3.43947,1,2,11/05/2014 09:05,1399799130,9.835,40,11,0,0,60.6605,-3.3972,3,5
191,11/05/2014 10:05,1399802712,60.80229,-6.33208,185,1,11/05/2014 10:05,1399802709,9.835,40,11,0,0,60.6712,-3.3856,3,3
192,11/05/2014 11:05,1399806344,60.70343,-3.37076,5,2,11/05/2014 11:05,1399806346,9.835,40,11,0,0,60.6836,-3.3797,23,2
193,11/05/2014 12:05,1399809911,60.6582,-3.22041,74,2,11/05/2014 12:05,1399809901,9.878,40,11,0,0,60.6953,-3.373,3,5
194,11/05/2014 13:05,1399813549,60.73651,-3.30187,3,2,11/05/2014 13:05,1399813508,9.878,34,11,0,0,60.7066,-3.3697,40,3
195,11/05/2014 14:05,1399817121,60.69137,-2.48955,80,2,11/05/2014 14:05,1399817107,9.921,34,11,0,0,60.7191,-3.362,3,5
196,11/05/2014 15:05,1399820711,60.70343,-3.37076,5,2,11/05/2014 15:05,1399820742,9.964,34,11,0,0,60.7327,-3.3508,3,3
197,11/05/2014 16:05,1399824328,60.73469,-3.37507,3,3,11/05/2014 16:05,1399824311,9.921,34,11,0,0,60.7469,-3.3378,21,3
198,11/05/2014 17:05,1399827908,60.75405,-3.30187,2,2,11/05/2014 17:05,1399827943,9.921,30,11,0,0,60.7636,-3.3136,3,5
199,11/05/2014 18:05,1399831511,60.64601,0.73171,228,2,11/05/2014 18:05,1399831509,9.921,30,11,0,0,60.7814,-3.2865,3,5
200,11/05/2014 19:05,1399835115,60.78532,-3.30609,2,2,11/05/2014 19:05,1399835133,9.878,30,11,0,0,60.7994,-3.2544,3,5
201,11/05/2014 20:05,1399838710,60.82015,-3.16351,2,2,11/05/2014 20:05,1399838710,9.878,30,11,0,0,60.8166,-3.2191,3,5
202,11/05/2014 21:06,1399842406,60.87396,-2.94699,95,3,11/05/2014 21:05,1399842313,9.835,28,11,0,0,60.833,-3.1843,85,5
203,11/05/2014 22:05,1399845939,60.83936,-3.09009,4,2,11/05/2014 22:05,1399845941,9.835,28,11,0,0,60.8471,-3.1512,23,5
204,11/05/2014 23:05,1399849510,60.86895,-3.16758,4,3,11/05/2014 23:05,1399849503,9.835,28,11,0,0,60.8604,-3.1226,3,1
205,12/05/2014 00:05,1399853119,60.83936,-3.09009,3,3,12/05/2014 00:05,1399853114,9.835,28,11,0,0,60.8725,-3.0969,3,5
206,12/05/2014 01:05,1399856728,60.87066,-3.09406,3,2,12/05/2014 01:05,1399856715,9.835,42,11,0,0,60.8833,-3.0737,19,5
207,12/05/2014 02:05,1399860310,60.87233,-3.02053,2,2,12/05/2014 02:05,1399860305,9.835,42,11,0,0,60.8931,-3.0511,3,5
208,12/05/2014 03:05,1399863913,60.87066,-3.09406,5,2,12/05/2014 03:05,1399863915,9.792,42,11,0,0,60.9031,-3.0286,3,5
209,12/05/2014 04:05,1399867512,60.95245,-3.02831,10,4,12/05/2014 04:05,1399867509,9.749,42,11,0,0,60.914,-3.0051,3,5
210,12/05/2014 05:05,1399871125,60.92275,-2.95078,2,4,12/05/2014 05:05,1399871138,9.749,32,10.9,0,0,60.9257,-2.9759,18,5
211,12/05/2014 06:05,1399874711,60.92434,-2.87714,2,1,12/05/2014 06:05,1399874744,9.749,32,11,0,0,60.937,-2.9438,3,3
212,12/05/2014 07:05,1399878309,60.95408,-2.95458,2,2,12/05/2014 07:05,1399878310,9.792,32,11,0,0,60.9474,-2.9097,3,5
213,12/05/2014 08:05,1399881913,61.29574,-8.70072,326,3,12/05/2014 08:05,1399881910,9.792,32,11,0,0,60.9563,-2.8761,3,5
214,12/05/2014 09:05,1399885521,61.00445,-2.88456,5,3,12/05/2014 09:05,1399885500,9.835,35,11,0,0,0,0,3,3
215,12/05/2014 10:05,1399889110,61.10114,-5.42275,156,5,12/05/2014 10:05,1399889117,9.792,35,11,0,0,60.9681,-2.8121,3,5
216,12/05/2014 11:05,1399892723,60.95724,-2.80709,4,3,12/05/2014 11:05,1399892715,9.835,35,11,0,0,60.9696,-2.789,3,5
217,12/05/2014 12:05,1399896314,61.1127,-5.12724,144,1,12/05/2014 12:05,1399896309,9.835,35,11,0,0,60.9686,-2.7718,3,4
218,12/05/2014 13:05,1399899910,60.97466,-2.80709,2,2,12/05/2014 13:05,1399899902,9.878,34,11,0,0,60.9652,-2.759,3,4
219,12/05/2014 14:06,1399903605,60.95724,-2.80709,3,1,12/05/2014 14:05,1399903554,9.878,34,11,0,0,60.9597,-2.7532,90,5
220,12/05/2014 15:05,1399907111,60.92741,-2.72982,1,1,12/05/2014 15:05,1399907146,9.878,34,11,0,0,60.9568,-2.7441,3,5
221,12/05/2014 16:05,1399910751,60.90899,-1.99017,77,2,12/05/2014 16:05,1399910709,9.878,34,11,0,0,60.953,-2.7366,36,5
222,12/05/2014 17:05,1399914308,60.95724,-2.80709,2,2,12/05/2014 17:05,1399914312,9.878,32,11,0,0,60.9526,-2.7345,3,5
223,12/05/2014 18:05,1399917919,60.92888,-2.65615,2,2,12/05/2014 18:05,1399917904,9.878,32,11,0,0,60.9475,-2.7187,3,5
224,12/05/2014 19:05,1399921509,60.92888,-2.65615,2,2,12/05/2014 19:05,1399921516,9.835,32,11,0,0,60.9458,-2.7092,3,2
225,12/05/2014 20:05,1399925109,60.95876,-2.73334,3,2,12/05/2014 20:05,1399925136,9.835,32,11,0,0,60.9446,-2.7012,3,1
226,12/05/2014 21:05,1399928719,60.92888,-2.65615,14,3,12/05/2014 21:05,1399928737,9.835,36,10.9,0,0,60.943,-2.6949,3,2
227,12/05/2014 22:05,1399932332,60.92741,-2.72982,2,4,12/05/2014 22:05,1399932346,9.835,36,11,0,0,60.9413,-2.6923,18,2
228,12/05/2014 23:05,1399935919,60.92741,-2.72982,2,1,12/05/2014 23:05,1399935932,9.835,36,11,0,0,60.9388,-2.6932,3,5
229,13/05/2014 00:05,1399939531,60.92888,-2.65615,1,1,13/05/2014 00:05,1399939529,9.835,36,11,0,0,60.9354,-2.6984,23,3
230,13/05/2014 01:05,1399943111,60.97278,-1.92146,80,2,13/05/2014 01:05,1399943111,9.835,28,11,0,0,60.9313,-2.7078,3,5
231,13/05/2014 02:05,1399946737,60.9259,-2.80348,2,2,13/05/2014 02:05,1399946708,9.792,28,11,0,0,60.9265,-2.7204,30,3