269,2013-07-17 19:27:40,1374089260,55.20787,-10.10259,3,2,2013-07-17 19:26:00,1374089160,16.7,1,15.6,0,4095,55.2018,-10.0748,30,48
270,2013-07-17 20:06:10,1374091570,55.18737,-10.10259,2,3,2013-07-17 20:00:00,1374091200,16.54,9,15.6,30,4095,55.2018,-10.0748,30,48
271,2013-07-17 21:06:14,1374095174,55.18737,-10.10259,2,1,2013-07-17 21:00:00,1374094800,14.98,4,15.6,30,0,55.1996,-10.0678,64,44
272,2013-07-17 22:06:13,1374098773,55.24723,-9.98976,10,3,2013-07-17 22:00:00,1374098400,14.94,4,15.6,30,60,55.1996,-10.0678,64,44
273,2013-07-17 23:06:12,1374102372,55.19253,-10.04073,3,1,2013-07-17 23:00:00,1374102000,14.9,4,15.6,30,120,55.1996,-10.0678,64,44
274,2013-07-18 00:06:13,1374105973,55.19253,-10.04073,2,6,2013-07-18 00:00:00,1374105600,14.86,4,15.6,30,0,55.2118,-10.041,34,48
275,2013-07-18 01:06:10,1374109570,55.24209,-10.0517,8,2,2013-07-18 01:00:00,1374109200,14.85,4,15.6,30,60,55.2118,-10.041,34,48
276,2013-07-18 02:06:16,1374113176,55.21816,-9.97886,2,1,2013-07-18 02:00:00,1374112800,14.9,5,15.6,30,120,55.2118,-10.041,34,48
277,2013-07-18 03:06:14,1374116774,55.20787,-10.10259,2,3,2013-07-18 03:00:00,1374116400,14.94,4,15.6,30,0,55.2194,-10.0316,62,48
278,2013-07-18 04:06:10,1374120370,55.21303,-10.04073,2,1,2013-07-18 04:00:00,1374120000,14.96,4,15.6,30,60,55.2194,-10.0316,62,48
279,2013-07-18 05:06:11,1374123971,55.21816,-9.97886,3,2,2013-07-18 05:00:00,1374123600,14.97,4,15.6,30,120,55.2194,-10.0316,62,48
280,2013-07-18 06:06:14,1374127574,55.24723,-9.98976,2,1,2013-07-18 06:00:00,1374127200,14.99,4,15.6,30,0,55.2284,-10.0326,142,48
281,2013-07-18 07:06:10,1374131170,55.24209,-10.0517,2,2,2013-07-18 07:00:00,1374130800,15.01,4,15.6,30,60,55.2284,-10.0326,142,48
282,2013-07-18 08:06:11,1374134771,55.24209,-10.0517,4,0,2013-07-18 08:00:00,1374134400,15.01,5,15.6,30,120,55.2284,-10.0326,142,48
283,2013-07-18 09:06:15,1374138375,55.21303,-10.04073,3,28,2013-07-18 09:00:00,1374138000,15.05,3,15.6,30,0,55.2394,-10.029,56,48
284,2013-07-18 10:06:12,1374141972,55.20159,-12.80148,192,3,2013-07-18 10:00:00,1374141600,15.07,3,15.6,30,60,55.2394,-10.029,56,48
285,2013-07-18 11:06:10,1374145570,55.24723,-9.98976,2,4,2013-07-18 11:00:00,1374145200,15.1,3,15.6,30,120,55.2394,-10.029,56,48
286,2013-07-18 12:06:11,1374149171,55.24153,-10.75488,95,2,2013-07-18 12:00:00,1374148800,15.16,4,15.6,30,0,55.2502,-10.0052,56,48
287,2013-07-18 13:06:16,1374152776,55.24209,-10.0517,4,2,2013-07-18 13:00:00,1374152400,15.15,4,15.6,30,60,55.2502,-10.0052,56,48
288,2013-07-18 14:06:10,1374156370,55.28126,-10.18663,67,3,2013-07-18 14:00:00,1374156000,15.2,3,15.6,30,120,55.2502,-10.0052,56,48
289,2013-07-18 15:06:10,1374159970,55.21816,-9.97886,5,2,2013-07-18 15:00:00,1374159600,15.27,3,15.6,30,0,55.2554,-9.98819999999998,56,48
290,2013-07-18 16:06:35,1374163595,55.25234,-9.92779,3,1,2013-07-18 16:00:00,1374163200,15.26,4,15.6,30,60,55.2554,-9.98819999999998,56,48
291,2013-07-18 17:06:26,1374167186,55.21816,-9.97886,7,2,2013-07-18 17:00:00,1374166800,15.26,4,15.6,34,120,55.2554,-9.98819999999998,56,48
292,2013-07-18 18:06:11,1374170771,55.14656,-6.47882,232,3,2013-07-18 18:00:00,1374170400,15.35,3,15.6,30,0,55.2596,-9.9924,32,48
293,2013-07-18 19:06:12,1374174372,55.29679,-10.00068,5,13,2013-07-18 19:00:00,1374174000,15.37,3,15.6,30,60,55.2596,-9.9924,32,48
294,2013-07-18 20:06:18,1374177978,55.29679,-10.00068,12,2,2013-07-18 20:00:00,1374177600,15.37,4,15.6,30,120,55.2596,-9.9924,32,48
295,2013-07-18 21:06:13,1374181573,55.29679,-10.00068,4,9,2013-07-18 21:00:00,1374181200,15.31,4,15.6,30,0,55.2732,-9.99419999999998,12,40
296,2013-07-18 22:06:14,1374185174,55.24723,-9.98976,6,3,2013-07-18 22:00:00,1374184800,15.31,3,15.6,30,60,55.2732,-9.99419999999998,12,40
297,2013-07-18 23:06:11,1374188771,55.3019,-9.93865,3,7,2013-07-18 23:00:00,1374188400,15.28,3,15.6,30,120,55.2732,-9.99419999999998,12,40
298,2013-07-19 00:06:12,1374192372,55.24723,-9.98976,4,2,2013-07-19 00:00:00,1374192000,15.27,3,15.6,30,0,55.2862,-9.97319999999999,32,48
299,2013-07-19 01:06:14,1374195974,55.53632,-5.90614,266,4,2013-07-19 01:00:00,1374195600,15.24,3,15.6,30,60,55.2862,-9.97319999999999,32,48
300,2013-07-19 02:06:12,1374199572,55.24723,-9.98976,6,1,2013-07-19 02:00:00,1374199200,15.26,3,15.6,30,120,55.2862,-9.97319999999999,32,48
301,2013-07-19 03:06:12,1374203172,55.3019,-9.93865,3,5,2013-07-19 03:00:00,1374202800,15.23,3,15.6,30,0,55.2938,-9.95439999999999,10,48
302,2013-07-19 04:06:11,1374206771,55.3019,-9.93865,3,7,2013-07-19 04:00:00,1374206400,15.2,4,15.6,30,60,55.2938,-9.95439999999999,10,48
303,2013-07-19 05:06:16,1374210376,55.29679,-10.00068,4,1,2013-07-19 05:00:00,1374210000,15.14,4,15.6,30,120,55.2938,-9.95439999999999,10,48
304,2013-07-19 06:06:12,1374213972,55.27281,-9.92779,3,2,2013-07-19 06:00:00,1374213600,15.15,4,15.6,30,0,55.2984,-9.95339999999999,56,40
305,2013-07-19 07:06:13,1374217573,55.2677,-9.98976,2,2,2013-07-19 07:00:00,1374217200,15.19,4,15.6,30,60,55.2984,-9.95339999999999,56,40
306,2013-07-19 08:06:14,1374221174,55.34632,-10.01163,11,1,2013-07-19 08:00:00,1374220800,15.21,4,15.6,30,120,55.2984,-9.95339999999999,56,40
307,2013-07-19 09:06:13,1374224773,55.3019,-9.93865,2,11,2013-07-19 09:00:00,1374224400,15.17,4,15.6,30,0,55.3064,-9.964,62,44
308,2013-07-19 10:06:14,1374228374,55.20537,-14.95168,326,0,2013-07-19 10:00:00,1374228000,15.24,5,15.6,30,60,55.3064,-9.964,62,44
309,2013-07-19 11:06:25,1374231985,55.35145,-9.94954,8,2,2013-07-19 11:00:00,1374231600,15.31,4,15.6,30,120,55.3064,-9.964,62,44
310,2013-07-19 12:06:11,1374235571,55.46946,-12.76219,192,4,2013-07-19 12:00:00,1374235200,15.38,5,15.6,30,0,55.3196,-9.95919999999998,90,48
311,2013-07-19 13:06:12,1374239172,55.34632,-10.01163,1,2,2013-07-19 13:00:00,1374238800,15.41,4,15.6,30,60,55.3196,-9.95919999999998,90,48
312,2013-07-19 14:06:11,1374242771,55.34632,-10.01163,3,2,2013-07-19 14:00:00,1374242400,15.47,4,15.6,30,120,55.3196,-9.95919999999998,90,48
313,2013-07-19 15:06:21,1374246381,55.30698,-9.8766,2,2,2013-07-19 15:00:00,1374246000,15.56,4,15.6,30,0,55.3314,-9.94299999999998,62,48
314,2013-07-19 16:06:10,1374249970,55.30249,-9.17238,82,2,2013-07-19 16:00:00,1374249600,15.57,5,15.6,30,60,55.3314,-9.94299999999998,62,48
315,2013-07-19 17:06:18,1374253578,55.3019,-9.93865,2,2,2013-07-19 17:00:00,1374253200,15.6,4,15.6,30,120,55.3314,-9.94299999999998,62,48
316,2013-07-19 18:06:13,1374257173,55.34151,-8.92347,97,4,2013-07-19 18:00:00,1374256800,15.6,4,15.6,30,0,55.3408,-9.94039999999998,90,48
317,2013-07-19 19:06:23,1374260783,55.35145,-9.94954,3,2,2013-07-19 19:00:00,1374260400,15.6,4,15.6,30,60,55.3408,-9.94039999999998,90,48
318,2013-07-19 20:06:14,1374264374,55.3019,-9.93865,13,5,2013-07-19 20:00:00,1374264000,15.58,4,15.6,30,120,55.3408,-9.94039999999998,90,48
319,2013-07-19 21:06:13,1374267973,55.35654,-9.88742,2,3,2013-07-19 21:00:00,1374267600,15.56,4,15.6,30,0,55.3482,-9.9502,144,44
320,2013-07-19 22:06:15,1374271575,55.3019,-9.93865,4,2,2013-07-19 22:00:00,1374271200,15.62,5,15.6,30,60,55.3482,-9.9502,144,44
321,2013-07-19 23:06:22,1374275182,55.40098,-9.96044,9,2,2013-07-19 23:00:00,1374274800,15.72,5,15.6,30,120,55.3482,-9.9502,144,44
322,2013-07-20 00:06:12,1374278772,55.35145,-9.94954,4,1,2013-07-20 00:00:00,1374278400,15.7,6,15.6,30,0,55.3634,-9.95059999999998,84,48
323,2013-07-20 01:06:10,1374282370,55.40607,-9.89826,4,1,2013-07-20 01:00:00,1374282000,15.65,5,15.6,30,60,55.3634,-9.95059999999998,84,48
324,2013-07-20 02:06:10,1374285970,55.35145,-9.94954,3,1,2013-07-20 02:00:00,1374285600,15.61,5,15.6,30,120,55.3634,-9.95059999999998,84,48
325,2013-07-20 03:06:12,1374289572,55.40098,-9.96044,8,1,2013-07-20 03:00:00,1374289200,15.57,5,15.6,30,0,55.3814,-9.922,86,36
326,2013-07-20 04:06:13,1374293173,55.35654,-9.88742,2,3,2013-07-20 04:00:00,1374292800,15.51,4,15.6,30,60,55.3814,-9.922,86,36
327,2013-07-20 05:06:10,1374296770,55.35145,-9.94954,3,1,2013-07-20 05:00:00,1374296400,15.48,4,15.6,30,120,55.3814,-9.922,86,36
328,2013-07-20 06:06:13,1374300373,55.38057,-9.96044,2,2,2013-07-20 06:00:00,1374300000,15.48,4,15.6,30,0,55.3874,-9.90099999999998,62,48
329,2013-07-20 07:06:12,1374303972,55.40607,-9.89826,12,2,2013-07-20 07:00:00,1374303600,15.5,4,15.6,30,60,55.3874,-9.90099999999998,62,48
330,2013-07-20 08:06:12,1374307572,55.41114,-9.83605,2,3,2013-07-20 08:00:00,1374307200,15.53,4,15.6,30,120,55.3874,-9.90099999999998,62,48
331,2013-07-20 09:06:13,1374311173,55.40098,-9.96044,2,19,2013-07-20 09:00:00,1374310800,15.64,4,15.6,30,0,55.387,-9.9032,32,48
332,2013-07-20 10:06:15,1374314775,55.35654,-9.88742,7,1,2013-07-20 10:00:00,1374314400,15.77,4,15.6,30,60,55.387,-9.9032,32,48
333,2013-07-20 11:06:13,1374318373,55.38057,-9.96044,1,2,2013-07-20 11:00:00,1374318000,16.07,4,15.6,30,120,55.387,-9.9032,32,48
334,2013-07-20 12:06:15,1374321975,55.43011,-9.97137,12,2,2013-07-20 12:00:00,1374321600,16.33,3,15.6,30,0,55.3978,-9.91159999999999,92,48
335,2013-07-20 13:06:13,1374325573,55.43522,-9.90912,6,2,2013-07-20 13:00:00,1374325200,16.57,4,15.6,30,60,55.3978,-9.91159999999999,92,48
336,2013-07-20 14:06:12,1374329172,55.59417,-14.35934,10,6,2013-07-20 14:00:00,1374328800,16.52,4,15.6,30,120,55.3978,-9.91159999999999,92,48
337,2013-07-20 15:06:10,1374332770,55.44029,-9.84685,3,2,2013-07-20 15:00:00,1374332400,16.61,4,15.6,30,0,55.418,-9.89619999999999,62,48
338,2013-07-20 16:06:12,1374336372,55.51005,-11.34719,116,4,2013-07-20 16:00:00,1374336000,16.65,4,15.6,30,60,55.418,-9.89619999999999,62,48
339,2013-07-20 17:06:14,1374339974,55.43522,-9.90912,2,2,2013-07-20 17:00:00,1374339600,16.68,4,15.6,30,120,55.418,-9.89619999999999,62,48
340,2013-07-20 18:06:15,1374343575,55.3568,-9.12017,178,2,2013-07-20 18:00:00,1374343200,16.9,4,15.6,30,0,55.428,-9.875,56,48
341,2013-07-20 19:06:12,1374347172,55.41114,-9.83605,2,4,2013-07-20 19:00:00,1374346800,16.89,4,15.6,30,60,55.428,-9.875,56,48
342,2013-07-20 20:06:13,1374350773,55.37718,-8.42466,113,5,2013-07-20 20:00:00,1374350400,16.9,4,15.6,30,120,55.428,-9.875,56,48
343,2013-07-20 21:06:12,1374354372,55.43522,-9.90912,2,2,2013-07-20 21:00:00,1374354000,16.85,4,15.6,30,0,55.4308,-9.87199999999999,32,44
344,2013-07-20 22:06:11,1374357971,55.42301,-8.04969,143,6,2013-07-20 22:00:00,1374357600,16.82,4,15.6,30,60,55.4308,-9.87199999999999,32,44
345,2013-07-20 23:06:11,1374361571,55.41114,-9.83605,2,2,2013-07-20 23:00:00,1374361200,16.77,4,15.6,30,120,55.4308,-9.87199999999999,32,44
346,2013-07-21 00:06:14,1374365174,55.40607,-9.89826,2,5,2013-07-21 00:00:00,1374364800,16.87,3,15.6,30,0,55.434,-9.8734,60,48
347,2013-07-21 01:06:11,1374368771,55.46571,-9.78456,25,2,2013-07-21 01:00:00,1374368400,16.84,3,15.6,30,60,55.434,-9.8734,60,48
348,2013-07-21 02:06:12,1374372372,55.44029,-9.84685,2,6,2013-07-21 02:00:00,1374372000,16.82,4,15.6,30,120,55.434,-9.8734,60,48
349,2013-07-21 03:06:11,1374375971,55.56992,-7.31383,175,4,2013-07-21 03:00:00,1374375600,16.83,4,15.6,30,0,55.4478,-9.85819999999998,30,48
350,2013-07-21 04:06:12,1374379572,55.45559,-9.90912,2,1,2013-07-21 04:00:00,1374379200,16.72,3,15.6,30,60,55.4478,-9.85819999999998,30,48
351,2013-07-21 05:06:14,1374383174,55.46571,-9.78456,3,5,2013-07-21 05:00:00,1374382800,16.29,3,15.6,30,120,55.4478,-9.85819999999998,30,48
352,2013-07-21 06:06:13,1374386773,55.46571,-9.78456,2,1,2013-07-21 06:00:00,1374386400,16.16,4,15.6,30,0,55.4534,-9.83459999999999,78,48
353,2013-07-21 07:06:11,1374390371,55.46067,-9.84685,3,2,2013-07-21 07:00:00,1374390000,15.95,4,15.6,30,60,55.4534,-9.83459999999999,78,48
354,2013-07-21 08:06:15,1374393975,55.46067,-9.84685,3,0,2013-07-21 08:00:00,1374393600,16,4,15.6,30,120,55.4534,-9.83459999999999,78,48
355,2013-07-21 09:06:12,1374397572,55.44029,-9.84685,4,3,2013-07-21 09:00:00,1374397200,15.99,4,15.6,30,0,55.4546,-9.83079999999998,16,40
356,2013-07-21 10:06:15,1374401175,55.48983,-9.85767,6,2,2013-07-21 10:00:00,1374400800,16.27,4,15.6,30,60,55.4546,-9.83079999999998,16,40
357,2013-07-21 11:06:12,1374404772,55.44534,-9.78456,2,3,2013-07-21 11:00:00,1374404400,16.63,4,15.6,30,120,55.4546,-9.83079999999998,16,40
358,2013-07-21 12:06:12,1374408372,55.48983,-9.85767,4,8,2013-07-21 12:00:00,1374408000,16.75,3,15.6,30,0,55.4588,-9.83619999999999,84,48
359,2013-07-21 13:06:13,1374411973,55.44029,-9.84685,4,2,2013-07-21 13:00:00,1374411600,16.7,4,15.6,30,60,55.4588,-9.83619999999999,84,48
360,2013-07-21 14:06:10,1374415570,55.46571,-9.78456,4,3,2013-07-21 14:00:00,1374415200,16.67,4,15.6,30,120,55.4588,-9.83619999999999,84,48
361,2013-07-21 15:06:11,1374419171,55.44029,-9.84685,4,3,2013-07-21 15:00:00,1374418800,16.79,4,15.6,30,0,55.4672,-9.83019999999999,58,48
362,2013-07-21 16:06:14,1374422774,55.57583,-11.82004,161,5,2013-07-21 16:00:00,1374422400,16.75,4,15.6,30,60,55.4672,-9.83019999999999,58,48
363,2013-07-21 17:06:12,1374426372,55.51523,-9.79531,9,1,2013-07-21 17:00:00,1374426000,16.8,4,15.6,30,120,55.4672,-9.83019999999999,58,48
364,2013-07-21 18:06:14,1374429974,55.50855,-10.70135,83,2,2013-07-21 18:00:00,1374429600,16.75,5,15.6,30,0,55.481,-9.81699999999998,176,40
365,2013-07-21 19:06:15,1374433575,55.49488,-9.79531,5,2,2013-07-21 19:00:00,1374433200,16.69,5,15.6,30,60,55.481,-9.81699999999998,176,40
366,2013-07-21 20:06:11,1374437171,55.55247,-10.7754,111,2,2013-07-21 20:00:00,1374436800,16.71,5,15.6,30,120,55.481,-9.81699999999998,176,40
367,2013-07-21 21:06:12,1374440772,55.48983,-9.85767,4,5,2013-07-21 21:00:00,1374440400,16.73,3,15.6,30,0,55.4892,-9.81659999999999,62,44
368,2013-07-21 22:06:13,1374444373,55.48983,-9.85767,14,11,2013-07-21 22:00:00,1374444000,16.7,4,15.6,30,60,55.4892,-9.81659999999999,62,44
369,2013-07-21 23:06:10,1374447970,55.49488,-9.79531,3,8,2013-07-21 23:00:00,1374447600,16.57,3,15.6,30,120,55.4892,-9.81659999999999,62,44
370,2013-07-22 00:06:20,1374451580,55.49488,-9.79531,2,1,2013-07-22 00:00:00,1374451200,16.36,4,15.6,30,0,55.4916,-9.81219999999999,32,48
371,2013-07-22 01:06:15,1374455175,55.49323,-10.1803,75,1,2013-07-22 01:00:00,1374454800,16.05,4,15.6,30,60,55.4916,-9.81219999999999,32,48
372,2013-07-22 02:06:18,1374458778,55.46571,-9.78456,5,1,2013-07-22 02:00:00,1374458400,16.33,4,15.6,30,120,55.4916,-9.81219999999999,32,48
373,2013-07-22 03:06:11,1374462371,55.49919,-8.96275,126,8,2013-07-22 03:00:00,1374462000,16.5,3,15.6,30,0,55.4924,-9.80240000000001,32,48
374,2013-07-22 04:06:14,1374465974,55.49488,-9.79531,3,1,2013-07-22 04:00:00,1374465600,16.32,3,15.6,30,60,55.4924,-9.80240000000001,32,48
375,2013-07-22 05:06:13,1374469573,55.48983,-9.85767,8,4,2013-07-22 05:00:00,1374469200,16.27,3,15.6,30,120,55.4924,-9.80240000000001,32,48
376,2013-07-22 06:06:21,1374473181,55.48983,-9.85767,4,1,2013-07-22 06:00:00,1374472800,16.22,4,15.6,30,0,55.501,-9.792,80,44
377,2013-07-22 07:06:13,1374476773,55.73859,-6.06571,245,1,2013-07-22 07:00:00,1374476400,16.13,4,15.6,30,60,55.501,-9.792,80,44
378,2013-07-22 08:06:11,1374480371,55.54441,-9.80609,7,1,2013-07-22 08:00:00,1374480000,16.23,4,15.6,30,120,55.501,-9.792,80,44
379,2013-07-22 09:06:15,1374483975,55.49991,-9.73293,3,1,2013-07-22 09:00:00,1374483600,16.29,5,15.6,30,0,55.5094,-9.78459999999998,12,48
380,2013-07-22 10:06:19,1374487579,55.49991,-9.73293,1,1,2013-07-22 10:00:00,1374487200,16.51,3,15.6,30,60,55.5094,-9.78459999999998,12,48
381,2013-07-22 11:06:37,1374491197,55.55941,-9.61867,22,2,2013-07-22 11:00:00,1374490800,16.75,4,15.6,30,120,55.5094,-9.78459999999998,12,48
382,2013-07-22 12:06:13,1374494773,55.49991,-9.73293,2,4,2013-07-22 12:00:00,1374494400,16.7,5,15.6,36,0,55.508,-9.78279999999998,78,48
383,2013-07-22 13:06:11,1374498371,55.49488,-9.79531,1,3,2013-07-22 13:00:00,1374498000,16.81,4,15.6,30,60,55.508,-9.78279999999998,78,48
384,2013-07-22 14:06:11,1374501971,55.49488,-9.79531,3,4,2013-07-22 14:00:00,1374501600,16.95,4,15.6,30,120,55.508,-9.78279999999998,78,48
385,2013-07-22 15:06:15,1374505575,55.49991,-9.73293,2,4,2013-07-22 15:00:00,1374505200,17.08,4,15.6,30,0,55.509,-9.78119999999998,94,44
386,2013-07-22 16:06:11,1374509171,55.5049,-9.67052,4,5,2013-07-22 16:00:00,1374508800,17.16,4,15.6,30,60,55.509,-9.78119999999998,94,44
387,2013-07-22 17:06:19,1374512779,55.49488,-9.79531,2,4,2013-07-22 17:00:00,1374512400,17.12,4,15.6,30,120,55.509,-9.78119999999998,94,44
388,2013-07-22 18:06:12,1374516372,55.54944,-9.74364,10,3,2013-07-22 18:00:00,1374516000,17.01,3,15.6,30,0,55.5192,-9.77099999999999,90,48
389,2013-07-22 19:06:13,1374519973,55.54441,-9.80609,3,4,2013-07-22 19:00:00,1374519600,16.89,4,15.6,30,60,55.5192,-9.77099999999999,90,48
390,2013-07-22 20:06:14,1374523574,55.52686,-10.37848,188,2,2013-07-22 20:00:00,1374523200,16.72,4,15.6,30,120,55.5192,-9.77099999999999,90,48
391,2013-07-22 21:06:11,1374527171,55.54944,-9.74364,2,6,2013-07-22 21:00:00,1374526800,16.83,3,15.6,30,0,55.5264,-9.77279999999999,16,40
392,2013-07-22 22:06:12,1374530772,55.49991,-9.73293,4,2,2013-07-22 22:00:00,1374530400,16.84,4,15.6,30,60,55.5264,-9.77279999999999,16,40
393,2013-07-22 23:06:12,1374534372,55.49488,-9.79531,6,2,2013-07-22 23:00:00,1374534000,16.85,3,15.6,30,120,55.5264,-9.77279999999999,16,40
394,2013-07-23 00:06:14,1374537974,55.49488,-9.79531,4,2,2013-07-23 00:00:00,1374537600,16.84,3,15.6,30,0,55.5306,-9.77959999999999,54,44
395,2013-07-23 01:06:14,1374541574,55.41311,-11.83011,149,1,2013-07-23 01:00:00,1374541200,16.78,3,15.6,30,60,55.5306,-9.77959999999999,54,44
396,2013-07-23 02:06:10,1374545170,55.49488,-9.79531,3,4,2013-07-23 02:00:00,1374544800,16.82,3,15.6,30,120,55.5306,-9.77959999999999,54,44
397,2013-07-23 03:06:11,1374548771,55.60298,-8.91984,98,5,2013-07-23 03:00:00,1374548400,16.79,3,15.6,30,0,55.531,-9.7722,30,48
398,2013-07-23 04:06:13,1374552373,55.49991,-9.73293,2,5,2013-07-23 04:00:00,1374552000,16.7,3,15.6,30,60,55.531,-9.7722,30,48
399,2013-07-23 05:06:10,1374555970,55.5715,-8.65936,96,2,2013-07-23 05:00:00,1374555600,16.7,3,15.6,30,120,55.531,-9.7722,30,48
400,2013-07-23 06:06:13,1374559573,55.51523,-9.79531,2,6,2013-07-23 06:00:00,1374559200,16.78,3,15.6,30,0,55.5312,-9.7594,32,48
401,2013-07-23 07:06:12,1374563172,55.62576,-7.70796,169,2,2013-07-23 07:00:00,1374562800,16.77,2,15.6,30,60,55.5312,-9.7594,32,48
402,2013-07-23 08:06:12,1374566772,55.54944,-9.74364,1,1,2013-07-23 08:00:00,1374566400,16.82,2,15.6,30,120,55.5312,-9.7594,32,48
403,2013-07-23 09:06:13,1374570373,55.75978,-5.62174,271,30,2013-07-23 09:00:00,1374570000,16.93,2,15.6,30,0,55.5332,-9.7604,32,48
404,2013-07-23 10:06:14,1374573974,55.49991,-9.73293,5,1,2013-07-23 10:00:00,1374573600,16.86,3,15.6,30,60,55.5332,-9.7604,32,48
405,2013-07-23 11:06:10,1374577570,55.53935,-9.86852,2,20,2013-07-23 11:00:00,1374577200,16.86,3,15.6,30,120,55.5332,-9.7604,32,48
406,2013-07-23 12:06:12,1374581172,55.54944,-9.74364,8,2,2013-07-23 12:00:00,1374580800,16.92,4,15.6,30,0,55.5346,-9.77500000000001,32,48
407,2013-07-23 13:06:13,1374584773,55.54944,-9.74364,8,2,2013-07-23 13:00:00,1374584400,16.99,3,15.6,30,60,55.5346,-9.77500000000001,32,48
408,2013-07-23 14:06:18,1374588378,55.52025,-9.73293,3,2,2013-07-23 14:00:00,1374588000,17.16,4,15.6,30,120,55.5346,-9.77500000000001,32,48
409,2013-07-23 15:06:14,1374591974,55.51523,-9.79531,3,2,2013-07-23 15:00:00,1374591600,17.09,3,15.6,30,0,55.539,-9.77339999999998,32,48
410,2013-07-23 16:06:10,1374595570,55.54944,-9.74364,4,4,2013-07-23 16:00:00,1374595200,17.09,4,15.6,30,60,55.539,-9.77339999999998,32,48
411,2013-07-23 17:06:12,1374599172,55.54441,-9.80609,2,11,2013-07-23 17:00:00,1374598800,17.33,3,15.6,30,120,55.539,-9.77339999999998,32,48
412,2013-07-23 18:06:15,1374602775,55.73507,-13.30985,240,5,2013-07-23 18:00:00,1374602400,17.29,3,15.6,30,0,55.542,-9.75719999999998,32,48
413,2013-07-23 19:06:13,1374606373,55.54944,-9.74364,2,6,2013-07-23 19:00:00,1374606000,17.17,3,15.6,30,60,55.542,-9.75719999999998,32,48
414,2013-07-23 20:06:12,1374609972,55.69245,-12.57021,192,9,2013-07-23 20:00:00,1374609600,17.14,3,15.6,30,120,55.542,-9.75719999999998,32,48
415,2013-07-23 21:06:14,1374613574,55.54441,-9.80609,1,6,2013-07-23 21:00:00,1374613200,17,4,15.6,30,0,55.5442,-9.7552,12,44
416,2013-07-23 22:06:11,1374617171,55.63977,-12.29447,181,3,2013-07-23 22:00:00,1374616800,16.95,4,15.6,30,60,55.5442,-9.7552,12,44
417,2013-07-23 23:06:10,1374620770,55.52025,-9.73293,2,9,2013-07-23 23:00:00,1374620400,16.92,4,15.6,30,120,55.5442,-9.7552,12,44
418,2013-07-24 00:06:11,1374624371,55.51523,-9.79531,2,1,2013-07-24 00:00:00,1374624000,16.92,4,15.6,30,0,55.546,-9.76659999999998,92,44
419,2013-07-24 01:06:13,1374627973,55.54441,-9.80609,3,2,2013-07-24 01:00:00,1374627600,16.77,6,15.6,30,60,55.546,-9.76659999999998,92,44
420,2013-07-24 02:06:12,1374631572,55.54944,-9.74364,2,4,2013-07-24 02:00:00,1374631200,16.73,4,15.6,30,120,55.546,-9.76659999999998,92,44
421,2013-07-24 03:06:14,1374635174,55.49243,-11.53336,129,4,2013-07-24 03:00:00,1374634800,16.65,4,15.6,30,0,55.5488,-9.75919999999999,8,44
422,2013-07-24 04:06:14,1374638774,55.54441,-9.80609,2,2,2013-07-24 04:00:00,1374638400,16.63,4,15.6,30,60,55.5488,-9.75919999999999,8,44
423,2013-07-24 05:06:11,1374642371,55.55444,-9.68117,3,1,2013-07-24 05:00:00,1374642000,16.69,3,15.6,30,120,55.5488,-9.75919999999999,8,44
424,2013-07-24 06:06:11,1374645971,55.55444,-9.68117,2,2,2013-07-24 06:00:00,1374645600,16.57,4,15.6,30,0,55.5496,-9.74339999999998,56,48
425,2013-07-24 07:06:14,1374649574,55.61372,-8.34557,110,1,2013-07-24 07:00:00,1374649200,16.61,5,15.6,30,60,55.5496,-9.74339999999998,56,48
426,2013-07-24 08:06:14,1374653174,55.54441,-9.80609,3,0,2013-07-24 08:00:00,1374652800,16.62,3,15.6,30,120,55.5496,-9.74339999999998,56,48
427,2013-07-24 09:06:15,1374656775,55.54441,-9.80609,12,8,2013-07-24 09:00:00,1374656400,16.52,3,15.6,30,0,55.5494,-9.7364,138,48
428,2013-07-24 10:06:12,1374660372,55.54944,-9.74364,5,3,2013-07-24 10:00:00,1374660000,16.56,5,15.6,30,60,55.5494,-9.7364,138,48
429,2013-07-24 11:06:14,1374663974,55.55444,-9.68117,3,2,2013-07-24 11:00:00,1374663600,16.56,5,15.6,30,120,55.5494,-9.7364,138,48
430,2013-07-24 12:06:22,1374667582,55.57361,-9.8169,4,2,2013-07-24 12:00:00,1374667200,16.64,5,15.6,30,0,55.5522,-9.75,90,48
431,2013-07-24 13:06:14,1374671174,55.54441,-9.80609,6,3,2013-07-24 13:00:00,1374670800,16.6,5,15.6,30,60,55.5522,-9.75,90,48
432,2013-07-24 14:06:12,1374674772,55.55444,-9.68117,2,4,2013-07-24 14:00:00,1374674400,16.62,5,15.6,30,120,55.5522,-9.75,90,48
433,2013-07-24 15:06:20,1374678380,55.54441,-9.80609,2,3,2013-07-24 15:00:00,1374678000,16.64,4,15.6,30,0,55.5574,-9.75039999999998,150,44
434,2013-07-24 16:06:14,1374681974,55.54441,-9.80609,13,6,2013-07-24 16:00:00,1374681600,16.63,5,15.6,30,60,55.5574,-9.75039999999998,150,44
435,2013-07-24 17:06:12,1374685572,55.60396,-9.69184,13,5,2013-07-24 17:00:00,1374685200,16.64,4,15.6,30,120,55.5574,-9.75039999999998,150,44
436,2013-07-24 18:06:21,1374689181,55.90496,-14.8283,329,2,2013-07-24 18:00:00,1374688800,16.63,5,15.6,30,0,55.5584,-9.73579999999998,60,48
437,2013-07-24 19:06:08,1374692768,55.54944,-9.74364,2,3,2013-07-24 19:00:00,1374692400,16.66,3,15.6,30,60,55.5584,-9.73579999999998,60,48
438,2013-07-24 20:06:14,1374696374,55.84071,-14.93554,340,3,2013-07-24 20:00:00,1374696000,16.55,4,15.6,30,120,55.5584,-9.73579999999998,60,48
439,2013-07-24 21:06:11,1374699971,55.59896,-9.75438,5,6,2013-07-24 21:00:00,1374699600,16.55,4,15.6,30,0,55.5662,-9.73079999999999,62,48
440,2013-07-24 22:06:11,1374703571,55.54441,-9.80609,2,5,2013-07-24 22:00:00,1374703200,16.56,4,15.6,30,60,55.5662,-9.73079999999999,62,48
441,2013-07-24 23:06:13,1374707173,55.55444,-9.68117,3,7,2013-07-24 23:00:00,1374706800,16.57,4,15.6,30,120,55.5662,-9.73079999999999,62,48
442,2013-07-25 00:06:21,1374710781,55.55444,-9.68117,2,1,2013-07-25 00:00:00,1374710400,16.53,4,15.6,30,0,55.5696,-9.73179999999999,62,48
443,2013-07-25 01:06:26,1374714386,55.4971,-14.405,300,1,2013-07-25 01:00:00,1374714000,16.51,5,15.6,30,60,55.5696,-9.73179999999999,62,48
444,2013-07-25 02:06:14,1374717974,55.54944,-9.74364,2,3,2013-07-25 02:00:00,1374717600,16.5,4,15.6,30,120,55.5696,-9.73179999999999,62,48