54,2013-07-17 19:28:16,1374089296,55.20787,-10.10259,2,4,2013-07-17 19:27:00,1374089220,18.95,2,15.8,0,4095,55.202,-10.0746,36,48
55,2013-07-17 20:06:11,1374091571,55.18217,-10.16442,2,2,2013-07-17 20:00:00,1374091200,17.07,2,15.8,30,4095,55.202,-10.0746,36,48
56,2013-07-17 21:06:20,1374095180,55.18737,-10.10259,2,2,2013-07-17 21:00:00,1374094800,15.14,8,15.8,30,0,55.1874,-10.0746,34,48
57,2013-07-17 22:06:10,1374098770,55.21303,-10.04073,10,2,2013-07-17 22:00:00,1374098400,15.11,7,15.8,30,60,55.1874,-10.0746,34,48
58,2013-07-17 23:06:11,1374102371,55.16348,-10.02979,3,2,2013-07-17 23:00:00,1374102000,15.1,7,15.8,30,120,55.1874,-10.0746,34,48
59,2013-07-18 00:06:12,1374105972,55.21816,-9.97886,4,7,2013-07-18 00:00:00,1374105600,15.09,7,15.8,30,0,55.1878,-10.0298,58,48
60,2013-07-18 01:06:11,1374109571,55.21303,-10.04073,9,2,2013-07-18 01:00:00,1374109200,15.09,8,15.8,30,60,55.1878,-10.0298,58,48
61,2013-07-18 02:06:10,1374113170,55.1686,-9.96798,2,2,2013-07-18 02:00:00,1374112800,15.09,7,15.8,30,120,55.1878,-10.0298,58,48
62,2013-07-18 03:06:12,1374116772,55.15833,-10.09158,2,1,2013-07-18 03:00:00,1374116400,15.08,6,15.8,30,0,55.18,-10.025,52,44
63,2013-07-18 04:06:12,1374120372,55.15833,-10.09158,2,6,2013-07-18 04:00:00,1374120000,15.08,7,15.8,30,60,55.18,-10.025,52,44
64,2013-07-18 05:06:09,1374123969,55.1686,-9.96798,2,1,2013-07-18 05:00:00,1374123600,15.08,7,15.8,30,120,55.18,-10.025,52,44
65,2013-07-18 06:06:12,1374127572,55.21816,-9.97886,2,1,2013-07-18 06:00:00,1374127200,15.09,5,15.8,30,0,55.1914,-10.0412,32,48
66,2013-07-18 07:06:10,1374131170,55.20787,-10.10259,2,2,2013-07-18 07:00:00,1374130800,15.11,8,15.8,30,60,55.1914,-10.0412,32,48
67,2013-07-18 08:06:11,1374134771,55.16348,-10.02979,6,1,2013-07-18 08:00:00,1374134400,15.12,7,15.8,30,120,55.1914,-10.0412,32,48
68,2013-07-18 09:06:15,1374138375,55.19253,-10.04073,3,33,2013-07-18 09:00:00,1374138000,15.15,6,15.8,30,0,55.2086,-10.0342,32,44
69,2013-07-18 10:06:12,1374141972,55.20159,-12.80148,192,2,2013-07-18 10:00:00,1374141600,15.17,7,15.8,30,60,55.2086,-10.0342,32,44
70,2013-07-18 11:06:09,1374145569,55.21816,-9.97886,2,3,2013-07-18 11:00:00,1374145200,15.19,6,15.8,30,120,55.2086,-10.0342,32,44
71,2013-07-18 12:06:15,1374149175,55.24153,-10.75488,97,3,2013-07-18 12:00:00,1374148800,15.24,7,15.8,30,0,55.2162,-9.99959999999999,32,48
72,2013-07-18 13:06:13,1374152773,55.19766,-9.97886,4,2,2013-07-18 13:00:00,1374152400,15.29,7,15.8,30,60,55.2162,-9.99959999999999,32,48
73,2013-07-18 14:06:42,1374156402,55.23173,-10.17551,65,1,2013-07-18 14:00:00,1374156000,15.35,6,15.8,30,120,55.2162,-9.99959999999999,32,48
74,2013-07-18 15:06:09,1374159969,55.1686,-9.96798,5,3,2013-07-18 15:00:00,1374159600,15.42,6,15.8,41,0,55.2116,-9.9796,32,48
75,2013-07-18 16:06:12,1374163572,55.24723,-9.98976,1476,2,2013-07-18 16:00:00,1374163200,15.44,8,15.8,30,60,55.2116,-9.9796,32,48
76,2013-07-18 17:06:11,1374167171,55.1686,-9.96798,6,2,2013-07-18 17:00:00,1374166800,15.51,5,15.8,30,120,55.2116,-9.9796,32,48
77,2013-07-18 18:06:14,1374170774,55.0967,-6.47175,231,3,2013-07-18 18:00:00,1374170400,15.39,7,15.8,30,0,55.2152,-9.99119999999999,56,48
78,2013-07-18 19:06:13,1374174373,55.24723,-9.98976,5,6,2013-07-18 19:00:00,1374174000,15.42,8,15.8,30,60,55.2152,-9.99119999999999,56,48
79,2013-07-18 20:06:10,1374177970,55.19306,-6.54834,230,8,2013-07-18 20:00:00,1374177600,15.42,5,15.8,30,120,55.2152,-9.99119999999999,56,48
80,2013-07-18 21:06:11,1374181571,55.24209,-10.0517,4,12,2013-07-18 21:00:00,1374181200,15.41,7,15.8,30,0,55.223,-10.0006,12,44
81,2013-07-18 22:06:13,1374185173,55.21303,-10.04073,6,7,2013-07-18 22:00:00,1374184800,15.4,6,15.8,30,60,55.223,-10.0006,12,44
82,2013-07-18 23:06:09,1374188769,55.25234,-9.92779,3,9,2013-07-18 23:00:00,1374188400,15.43,5,15.8,30,120,55.223,-10.0006,12,44
83,2013-07-19 00:06:09,1374192369,55.21816,-9.97886,4,2,2013-07-19 00:00:00,1374192000,15.46,4,15.8,30,0,55.2382,-9.96859999999998,32,48
84,2013-07-19 01:06:11,1374195971,55.48648,-5.89963,265,6,2013-07-19 01:00:00,1374195600,15.41,5,15.8,30,60,55.2382,-9.96859999999998,32,48
85,2013-07-19 02:06:12,1374199572,55.21816,-9.97886,2,5,2013-07-19 02:00:00,1374199200,15.37,5,15.8,30,120,55.2382,-9.96859999999998,32,48
86,2013-07-19 03:06:13,1374203173,55.22326,-9.91696,10,1,2013-07-19 03:00:00,1374202800,15.33,6,15.8,30,0,55.2384,-9.94819999999999,12,48
87,2013-07-19 04:06:10,1374206770,55.25234,-9.92779,3,1,2013-07-19 04:00:00,1374206400,15.32,6,15.8,30,60,55.2384,-9.94819999999999,12,48
88,2013-07-19 05:06:10,1374210370,55.24723,-9.98976,4,3,2013-07-19 05:00:00,1374210000,15.31,9,15.8,30,120,55.2384,-9.94819999999999,12,48
89,2013-07-19 06:06:11,1374213971,55.22326,-9.91696,3,3,2013-07-19 06:00:00,1374213600,15.29,7,15.8,30,0,55.236,-9.95659999999998,32,44
90,2013-07-19 07:06:11,1374217571,55.21816,-9.97886,2,1,2013-07-19 07:00:00,1374217200,15.31,6,15.8,30,60,55.236,-9.95659999999998,32,44
91,2013-07-19 08:06:11,1374221171,55.2677,-9.98976,11,1,2013-07-19 08:00:00,1374220800,15.31,7,15.8,30,120,55.236,-9.95659999999998,32,44
92,2013-07-19 09:06:11,1374224771,55.22326,-9.91696,2,17,2013-07-19 09:00:00,1374224400,15.32,8,15.8,30,0,55.2416,-9.9716,32,44
93,2013-07-19 10:06:10,1374228370,55.14867,-14.99616,325,0,2013-07-19 10:00:00,1374228000,15.36,7,15.8,30,60,55.2416,-9.9716,32,44
94,2013-07-19 11:06:11,1374231971,55.21816,-9.97886,5,4,2013-07-19 11:00:00,1374231600,15.42,7,15.8,30,120,55.2416,-9.9716,32,44
95,2013-07-19 12:06:14,1374235574,55.38479,-12.79587,192,3,2013-07-19 12:00:00,1374235200,15.49,9,15.8,30,0,55.2522,-9.9588,62,48
96,2013-07-19 13:06:12,1374239172,55.24723,-9.98976,1,2,2013-07-19 13:00:00,1374238800,15.56,7,15.8,30,60,55.2522,-9.9588,62,48
97,2013-07-19 14:06:13,1374242773,55.24723,-9.98976,3,2,2013-07-19 14:00:00,1374242400,15.63,5,15.8,30,120,55.2522,-9.9588,62,48
98,2013-07-19 15:06:19,1374246379,55.22326,-9.91696,2,3,2013-07-19 15:00:00,1374246000,15.7,7,15.8,30,0,55.2502,-9.94659999999999,56,44
99,2013-07-19 16:06:10,1374249970,55.20321,-9.15234,81,4,2013-07-19 16:00:00,1374249600,15.73,7,15.8,30,60,55.2502,-9.94659999999999,56,44
100,2013-07-19 17:06:10,1374253570,55.21816,-9.97886,2,7,2013-07-19 17:00:00,1374253200,15.71,6,15.8,30,120,55.2502,-9.94659999999999,56,44
101,2013-07-19 18:06:11,1374257171,55.23765,-8.96609,97,2,2013-07-19 18:00:00,1374256800,15.74,7,15.8,30,0,55.2516,-9.96599999999998,32,48
102,2013-07-19 19:06:14,1374260774,55.2677,-9.98976,3,2,2013-07-19 19:00:00,1374260400,15.76,9,15.8,30,60,55.2516,-9.96599999999998,32,48
103,2013-07-19 20:06:10,1374264370,55.21816,-9.97886,13,9,2013-07-19 20:00:00,1374264000,15.78,8,15.8,30,120,55.2516,-9.96599999999998,32,48
104,2013-07-19 21:06:12,1374267972,55.27281,-9.92779,2,2,2013-07-19 21:00:00,1374267600,15.82,8,15.8,30,0,55.2676,-9.9726,16,44
105,2013-07-19 22:06:15,1374271575,55.25234,-9.92779,4,1,2013-07-19 22:00:00,1374271200,15.84,10,15.8,30,60,55.2676,-9.9726,16,44
106,2013-07-19 23:06:15,1374275175,55.24723,-9.98976,10,4,2013-07-19 23:00:00,1374274800,15.8,10,15.8,30,120,55.2676,-9.9726,16,44
107,2013-07-20 00:06:11,1374278771,55.25234,-9.92779,2,2,2013-07-20 00:00:00,1374278400,15.81,8,15.8,30,0,55.2754,-9.94759999999999,56,44
108,2013-07-20 01:06:13,1374282373,55.4015,-7.60299,165,4,2013-07-20 01:00:00,1374282000,15.81,8,15.8,30,60,55.2754,-9.94759999999999,56,44
109,2013-07-20 02:06:19,1374285979,55.25234,-9.92779,3,1,2013-07-20 02:00:00,1374285600,15.8,8,15.8,30,120,55.2754,-9.94759999999999,56,44
110,2013-07-20 03:06:14,1374289574,55.3019,-9.93865,8,5,2013-07-20 03:00:00,1374289200,15.78,8,15.8,30,0,55.2736,-9.922,12,44
111,2013-07-20 04:06:14,1374293174,55.25741,-9.86581,2,2,2013-07-20 04:00:00,1374292800,15.77,8,15.8,30,60,55.2736,-9.922,12,44
112,2013-07-20 05:06:12,1374296772,55.24723,-9.98976,3,0,2013-07-20 05:00:00,1374296400,15.76,8,15.8,30,120,55.2736,-9.922,12,44
113,2013-07-20 06:06:14,1374300374,55.24723,-9.98976,2,1,2013-07-20 06:00:00,1374300000,15.76,8,15.8,30,0,55.2688,-9.92999999999998,62,44
114,2013-07-20 07:06:14,1374303974,55.2677,-9.98976,4,4,2013-07-20 07:00:00,1374303600,15.77,6,15.8,30,60,55.2688,-9.92999999999998,62,44
115,2013-07-20 08:06:09,1374307569,55.27281,-9.92779,2,0,2013-07-20 08:00:00,1374307200,15.8,7,15.8,30,120,55.2688,-9.92999999999998,62,44
116,2013-07-20 09:06:13,1374311173,55.29679,-10.00068,2,0,2013-07-20 09:00:00,1374310800,15.87,7,15.8,30,0,55.278,-9.95859999999999,34,48
117,2013-07-20 10:06:32,1374314792,55.27281,-9.92779,6,0,2013-07-20 10:00:00,1374314400,15.96,7,15.8,30,60,55.278,-9.95859999999999,34,48
118,2013-07-20 11:06:09,1374318369,55.29679,-10.00068,1,2,2013-07-20 11:00:00,1374318000,16.24,6,15.8,32,120,55.278,-9.95859999999999,34,48
119,2013-07-20 12:06:11,1374321971,55.34632,-10.01163,12,5,2013-07-20 12:00:00,1374321600,16.39,8,15.8,30,0,55.288,-9.94059999999999,34,44
120,2013-07-20 13:06:09,1374325569,55.3019,-9.93865,6,2,2013-07-20 13:00:00,1374325200,16.52,9,15.8,30,60,55.288,-9.94059999999999,34,44
121,2013-07-20 14:06:09,1374329169,55.46743,-14.31229,10,2,2013-07-20 14:00:00,1374328800,16.63,8,15.8,30,120,55.288,-9.94059999999999,34,44
122,2013-07-20 15:06:14,1374332774,55.30698,-9.8766,3,2,2013-07-20 15:00:00,1374332400,16.75,7,15.8,30,0,55.2858,-9.90959999999998,34,48
123,2013-07-20 16:06:09,1374336369,55.3764,-11.37182,115,2,2013-07-20 16:00:00,1374336000,17.06,6,15.8,30,60,55.2858,-9.90959999999998,34,48
124,2013-07-20 17:06:09,1374339969,55.3019,-9.93865,2,7,2013-07-20 17:00:00,1374339600,17.03,7,15.8,30,120,55.2858,-9.90959999999998,34,48
125,2013-07-20 18:06:11,1374343571,55.34158,-11.42119,311,1,2013-07-20 18:00:00,1374343200,17.02,7,15.8,30,0,55.2808,-9.91239999999999,32,48
126,2013-07-20 19:06:14,1374347174,55.27788,-9.86581,2,2,2013-07-20 19:00:00,1374346800,17.1,6,15.8,30,60,55.2808,-9.91239999999999,32,48
127,2013-07-20 20:06:11,1374350771,55.24425,-8.45923,114,7,2013-07-20 20:00:00,1374350400,17.09,5,15.8,30,120,55.2808,-9.91239999999999,32,48
128,2013-07-20 21:06:12,1374354372,55.29679,-10.00068,2,2,2013-07-20 21:00:00,1374354000,16.97,6,15.8,30,0,55.2906,-9.9478,12,44
129,2013-07-20 22:06:09,1374357969,55.29679,-10.00068,3,7,2013-07-20 22:00:00,1374357600,16.9,6,15.8,30,60,55.2906,-9.9478,12,44
130,2013-07-20 23:06:09,1374361569,55.27788,-9.86581,2,8,2013-07-20 23:00:00,1374361200,16.96,6,15.8,30,120,55.2906,-9.9478,12,44
131,2013-07-21 00:06:09,1374365169,55.27281,-9.92779,2,1,2013-07-21 00:00:00,1374364800,16.93,6,15.8,30,0,55.3094,-9.91739999999999,62,44
132,2013-07-21 01:06:09,1374368769,55.32743,-9.8766,23,2,2013-07-21 01:00:00,1374368400,16.84,7,15.8,30,60,55.3094,-9.91739999999999,62,44
133,2013-07-21 02:06:09,1374372369,55.30698,-9.8766,2,8,2013-07-21 02:00:00,1374372000,16.64,7,15.8,30,120,55.3094,-9.91739999999999,62,44
134,2013-07-21 03:06:13,1374375973,55.44108,-7.28968,177,2,2013-07-21 03:00:00,1374375600,16.47,5,15.8,30,0,55.3116,-9.86919999999998,12,44
135,2013-07-21 04:06:12,1374379572,55.30698,-9.8766,2,6,2013-07-21 04:00:00,1374379200,16.4,6,15.8,30,60,55.3116,-9.86919999999998,12,44
136,2013-07-21 05:06:10,1374383170,55.31204,-9.81452,3,1,2013-07-21 05:00:00,1374382800,16.38,8,15.8,30,120,55.3116,-9.86919999999998,12,44
137,2013-07-21 06:06:12,1374386772,55.31204,-9.81452,2,1,2013-07-21 06:00:00,1374386400,16.31,8,15.6,30,0,55.297,-9.8526,34,48
138,2013-07-21 07:06:09,1374390369,55.3019,-9.93865,3,6,2013-07-21 07:00:00,1374390000,16.39,7,15.6,30,60,55.297,-9.8526,34,48
139,2013-07-21 08:06:12,1374393972,55.3019,-9.93865,3,0,2013-07-21 08:00:00,1374393600,16.43,7,15.6,30,120,55.297,-9.8526,34,48
140,2013-07-21 09:06:13,1374397573,55.27281,-9.92779,4,3,2013-07-21 09:00:00,1374397200,16.55,7,15.6,30,0,55.2956,-9.89099999999999,50,28
141,2013-07-21 10:06:10,1374401170,55.32743,-9.8766,6,1,2013-07-21 10:00:00,1374400800,16.62,5,15.6,30,60,55.2956,-9.89099999999999,50,28
142,2013-07-21 11:06:12,1374404772,55.30698,-9.8766,2,6,2013-07-21 11:00:00,1374404400,16.7,6,15.6,30,120,55.2956,-9.89099999999999,50,28
143,2013-07-21 12:06:13,1374408373,55.35145,-9.94954,4,8,2013-07-21 12:00:00,1374408000,16.85,5,15.6,30,0,55.3152,-9.91379999999998,50,48
144,2013-07-21 13:06:11,1374411971,55.3019,-9.93865,4,2,2013-07-21 13:00:00,1374411600,16.83,7,15.6,30,60,55.3152,-9.91379999999998,50,48
145,2013-07-21 14:06:10,1374415570,55.33248,-9.81452,4,2,2013-07-21 14:00:00,1374415200,17.09,7,15.6,30,120,55.3152,-9.91379999999998,50,48
146,2013-07-21 15:06:11,1374419171,55.30698,-9.8766,4,2,2013-07-21 15:00:00,1374418800,17.06,7,15.6,30,0,55.3358,-9.87519999999998,32,44
147,2013-07-21 16:06:13,1374422773,55.44207,-11.84307,164,6,2013-07-21 16:00:00,1374422400,16.89,9,15.6,30,60,55.3358,-9.87519999999998,32,44
148,2013-07-21 17:06:12,1374426372,55.3616,-9.82528,9,2,2013-07-21 17:00:00,1374426000,16.8,8,15.6,30,120,55.3358,-9.87519999999998,32,44
149,2013-07-21 18:06:14,1374429974,55.35146,-10.65452,83,3,2013-07-21 18:00:00,1374429600,16.74,9,15.6,30,0,55.3278,-9.84179999999998,56,48
150,2013-07-21 19:06:13,1374433573,55.3616,-9.82528,5,5,2013-07-21 19:00:00,1374433200,16.85,11,15.6,30,60,55.3278,-9.84179999999998,56,48
151,2013-07-21 20:06:13,1374437173,55.36951,-10.7902,108,3,2013-07-21 20:00:00,1374436800,16.89,8,15.6,30,120,55.3278,-9.84179999999998,56,48
152,2013-07-21 21:06:11,1374440771,55.35654,-9.88742,4,6,2013-07-21 21:00:00,1374440400,16.91,7,15.6,30,0,55.3218,-9.87539999999998,90,44
153,2013-07-21 22:06:13,1374444373,55.3019,-9.93865,15,8,2013-07-21 22:00:00,1374444000,17,7,15.6,30,60,55.3218,-9.87539999999998,90,44
154,2013-07-21 23:06:10,1374447970,55.35654,-9.88742,3,1,2013-07-21 23:00:00,1374447600,16.93,5,15.6,30,120,55.3218,-9.87539999999998,90,44
155,2013-07-22 00:06:11,1374451571,55.35654,-9.88742,2,1,2013-07-22 00:00:00,1374451200,16.84,6,15.6,30,0,55.3464,-9.90940000000001,50,44
156,2013-07-22 01:06:10,1374455170,55.36508,-10.14685,73,1,2013-07-22 01:00:00,1374454800,16.7,7,15.6,30,60,55.3464,-9.90940000000001,50,44
157,2013-07-22 02:06:10,1374458770,55.35145,-9.94954,2,1,2013-07-22 02:00:00,1374458400,16.64,7,15.6,30,120,55.3464,-9.90940000000001,50,44
158,2013-07-22 03:06:12,1374462372,55.37071,-8.93326,123,7,2013-07-22 03:00:00,1374462000,16.66,6,15.6,30,0,55.3732,-9.864,32,44
159,2013-07-22 04:06:12,1374465972,55.3616,-9.82528,3,1,2013-07-22 04:00:00,1374465600,16.58,8,15.6,30,60,55.3732,-9.864,32,44
160,2013-07-22 05:06:11,1374469571,55.38567,-9.89826,7,6,2013-07-22 05:00:00,1374469200,16.58,7,15.6,30,120,55.3732,-9.864,32,44
161,2013-07-22 06:06:10,1374473170,55.3616,-9.82528,4,1,2013-07-22 06:00:00,1374472800,16.47,7,15.6,30,0,55.3644,-9.8142,56,44
162,2013-07-22 07:06:13,1374476773,55.3616,-9.82528,5,1,2013-07-22 07:00:00,1374476400,16.47,7,15.6,30,60,55.3644,-9.8142,56,44
163,2013-07-22 08:06:10,1374480370,55.3616,-9.82528,7,1,2013-07-22 08:00:00,1374480000,16.59,8,15.6,30,120,55.3644,-9.8142,56,44
164,2013-07-22 09:06:38,1374483998,55.33248,-9.81452,3,8,2013-07-22 09:00:00,1374483600,16.73,8,15.6,30,0,55.346,-9.83599999999998,50,48
165,2013-07-22 10:06:11,1374487571,55.33248,-9.81452,1,1,2013-07-22 10:00:00,1374487200,16.82,8,15.6,37,60,55.346,-9.83599999999998,50,48
166,2013-07-22 11:06:10,1374491170,55.30698,-9.8766,7,5,2013-07-22 11:00:00,1374490800,16.9,6,15.6,30,120,55.346,-9.83599999999998,50,48
167,2013-07-22 12:06:14,1374494774,55.3616,-9.82528,2,5,2013-07-22 12:00:00,1374494400,17.03,6,15.6,30,0,55.3542,-9.8912,32,48
168,2013-07-22 13:06:11,1374498371,55.35145,-9.94954,1,3,2013-07-22 13:00:00,1374498000,17.05,6,15.6,30,60,55.3542,-9.8912,32,48
169,2013-07-22 14:06:21,1374501981,55.35145,-9.94954,3,3,2013-07-22 14:00:00,1374501600,16.89,6,15.6,30,120,55.3542,-9.8912,32,48
170,2013-07-22 15:06:10,1374505570,55.3616,-9.82528,2,4,2013-07-22 15:00:00,1374505200,16.99,9,15.6,30,0,55.3834,-9.87739999999999,32,44
171,2013-07-22 16:06:16,1374509176,55.3616,-9.82528,4,3,2013-07-22 16:00:00,1374508800,17.02,7,15.6,30,60,55.3834,-9.87739999999999,32,44
172,2013-07-22 17:06:14,1374512774,55.35654,-9.88742,2,5,2013-07-22 17:00:00,1374512400,17.02,7,15.6,30,120,55.3834,-9.87739999999999,32,44
173,2013-07-22 18:06:09,1374516369,55.53655,-13.17518,222,2,2013-07-22 18:00:00,1374516000,17.03,7,15.6,30,0,55.3886,-9.8272,32,48
174,2013-07-22 19:06:07,1374519967,55.41114,-9.83605,3,3,2013-07-22 19:00:00,1374519600,16.95,7,15.6,30,60,55.3886,-9.8272,32,48
175,2013-07-22 20:06:10,1374523570,55.37308,-10.40644,80,7,2013-07-22 20:00:00,1374523200,16.73,7,15.6,30,120,55.3886,-9.8272,32,48
176,2013-07-22 21:06:12,1374527172,55.36663,-9.76311,2,4,2013-07-22 21:00:00,1374526800,16.78,7,15.6,30,0,55.3752,-9.83599999999998,14,44
177,2013-07-22 22:06:08,1374530768,55.41114,-9.83605,9,1,2013-07-22 22:00:00,1374530400,16.76,6,15.6,30,60,55.3752,-9.83599999999998,14,44
178,2013-07-22 23:06:09,1374534369,55.35654,-9.88742,6,1,2013-07-22 23:00:00,1374534000,16.76,5,15.6,30,120,55.3752,-9.83599999999998,14,44
179,2013-07-23 00:06:10,1374537970,55.3616,-9.82528,3,3,2013-07-23 00:00:00,1374537600,16.51,6,15.6,30,0,55.3814,-9.87619999999998,34,48
180,2013-07-23 01:06:15,1374541575,55.28548,-11.7914,143,2,2013-07-23 01:00:00,1374541200,16.65,7,15.6,30,60,55.3814,-9.87619999999998,34,48
181,2013-07-23 02:06:09,1374545169,55.35654,-9.88742,3,2,2013-07-23 02:00:00,1374544800,16.48,5,15.6,30,120,55.3814,-9.87619999999998,34,48
182,2013-07-23 03:06:10,1374548770,55.46994,-8.9529,97,1,2013-07-23 03:00:00,1374548400,16.48,6,15.6,30,0,55.4062,-9.864,10,48
183,2013-07-23 04:06:09,1374552369,55.41114,-9.83605,4,2,2013-07-23 04:00:00,1374552000,16.5,6,15.6,30,60,55.4062,-9.864,10,48
184,2013-07-23 05:06:22,1374555982,55.46331,-8.6308,100,1,2013-07-23 05:00:00,1374555600,16.54,5,15.6,30,120,55.4062,-9.864,10,48
185,2013-07-23 06:06:10,1374559570,55.41114,-9.83605,2,2,2013-07-23 06:00:00,1374559200,16.61,5,15.6,30,0,55.4118,-9.80879999999999,34,48
186,2013-07-23 07:06:11,1374563171,55.49701,-7.68249,170,1,2013-07-23 07:00:00,1374562800,16.66,6,15.6,30,60,55.4118,-9.80879999999999,34,48
187,2013-07-23 08:06:13,1374566773,55.41618,-9.77382,1,2,2013-07-23 08:00:00,1374566400,16.7,6,15.6,30,120,55.4118,-9.80879999999999,34,48
188,2013-07-23 09:06:08,1374570368,55.40607,-9.89826,3,1,2013-07-23 09:00:00,1374570000,16.78,5,15.6,30,0,55.4004,-9.8022,34,48
189,2013-07-23 10:06:08,1374573968,55.3616,-9.82528,5,1,2013-07-23 10:00:00,1374573600,16.84,5,15.6,30,60,55.4004,-9.8022,34,48
190,2013-07-23 11:06:10,1374577570,55.41114,-9.83605,2,4,2013-07-23 11:00:00,1374577200,16.82,5,15.6,30,120,55.4004,-9.8022,34,48
191,2013-07-23 12:06:11,1374581171,55.41114,-9.83605,8,2,2013-07-23 12:00:00,1374580800,16.81,6,15.6,30,0,55.3914,-9.83699999999999,34,48
192,2013-07-23 13:06:11,1374584771,55.41114,-9.83605,8,2,2013-07-23 13:00:00,1374584400,16.89,6,15.6,30,60,55.3914,-9.83699999999999,34,48
193,2013-07-23 14:06:10,1374588370,55.3616,-9.82528,3,2,2013-07-23 14:00:00,1374588000,16.94,6,15.6,30,120,55.3914,-9.83699999999999,34,48
194,2013-07-23 15:06:11,1374591971,55.39074,-9.83605,3,10,2013-07-23 15:00:00,1374591600,16.71,4,15.6,30,0,55.4072,-9.84459999999999,34,48
195,2013-07-23 16:06:08,1374595568,55.40607,-9.89826,3,3,2013-07-23 16:00:00,1374595200,16.81,6,15.6,30,60,55.4072,-9.84459999999999,34,48
196,2013-07-23 17:06:09,1374599169,55.44029,-9.84685,2,3,2013-07-23 17:00:00,1374598800,16.98,6,15.6,30,120,55.4072,-9.84459999999999,34,48
197,2013-07-23 18:06:08,1374602768,55.65701,-13.28057,236,3,2013-07-23 18:00:00,1374602400,17.05,5,15.6,30,0,55.4254,-9.80539999999999,52,48
198,2013-07-23 19:06:08,1374606368,55.41618,-9.77382,2,3,2013-07-23 19:00:00,1374606000,16.95,7,15.6,30,60,55.4254,-9.80539999999999,52,48
199,2013-07-23 20:06:08,1374609968,55.5875,-12.60453,191,3,2013-07-23 20:00:00,1374609600,16.79,8,15.6,30,120,55.4254,-9.80539999999999,52,48
200,2013-07-23 21:06:08,1374613568,55.41114,-9.83605,1,3,2013-07-23 21:00:00,1374613200,16.87,6,15.6,30,0,55.4196,-9.78319999999999,34,44
201,2013-07-23 22:06:09,1374617169,55.50593,-12.31589,179,2,2013-07-23 22:00:00,1374616800,16.75,8,15.6,30,60,55.4196,-9.78319999999999,34,44
202,2013-07-23 23:06:09,1374620769,55.38704,-9.76311,2,2,2013-07-23 23:00:00,1374620400,16.63,8,15.6,30,120,55.4196,-9.78319999999999,34,44
203,2013-07-24 00:06:10,1374624370,55.3616,-9.82528,2,1,2013-07-24 00:00:00,1374624000,16.55,8,15.6,30,0,55.4056,-9.80419999999998,38,44
204,2013-07-24 01:06:17,1374627977,55.38663,-11.89191,151,4,2013-07-24 01:00:00,1374627600,16.56,9,15.6,30,60,55.4056,-9.80419999999998,38,44
205,2013-07-24 02:06:13,1374631573,55.41618,-9.77382,2,1,2013-07-24 02:00:00,1374631200,16.58,6,15.6,30,120,55.4056,-9.80419999999998,38,44
206,2013-07-24 03:06:12,1374635172,55.36467,-11.49552,125,1,2013-07-24 03:00:00,1374634800,16.47,6,15.6,30,0,55.4176,-9.83199999999999,34,48
207,2013-07-24 04:06:28,1374638788,55.41114,-9.83605,2,1,2013-07-24 04:00:00,1374638400,16.36,6,15.6,30,60,55.4176,-9.83199999999999,34,48
208,2013-07-24 05:06:09,1374642369,55.51025,-7.94201,171,2,2013-07-24 05:00:00,1374642000,16.39,7,15.6,30,120,55.4176,-9.83199999999999,34,48
209,2013-07-24 06:06:09,1374645969,55.41618,-9.77382,2,0,2013-07-24 06:00:00,1374645600,16.31,6,15.6,30,0,55.4324,-9.7996,64,44
210,2013-07-24 07:06:09,1374649569,55.51443,-8.32718,113,1,2013-07-24 07:00:00,1374649200,16.3,7,15.6,30,60,55.4324,-9.7996,64,44
211,2013-07-24 08:06:11,1374653171,55.41114,-9.83605,3,1,2013-07-24 08:00:00,1374652800,16.19,7,15.6,30,120,55.4324,-9.7996,64,44
212,2013-07-24 09:06:42,1374656802,55.51259,-7.43141,164,0,2013-07-24 09:00:00,1374656400,16.03,8,15.6,30,0,55.4186,-9.77279999999999,80,48
213,2013-07-24 10:06:09,1374660369,55.41618,-9.77382,4,1,2013-07-24 10:00:00,1374660000,16.16,9,15.6,42,60,55.4186,-9.77279999999999,80,48
214,2013-07-24 11:06:09,1374663969,55.41618,-9.77382,3,3,2013-07-24 11:00:00,1374663600,16.31,11,15.6,30,120,55.4186,-9.77279999999999,80,48
215,2013-07-24 12:06:14,1374667574,55.41114,-9.83605,4,2,2013-07-24 12:00:00,1374667200,16.33,9,15.6,30,0,55.4024,-9.80159999999998,80,44
216,2013-07-24 13:06:12,1374671172,55.3616,-9.82528,6,2,2013-07-24 13:00:00,1374670800,16.29,10,15.6,30,60,55.4024,-9.80159999999998,80,44
217,2013-07-24 14:06:09,1374674769,55.41618,-9.77382,2,3,2013-07-24 14:00:00,1374674400,16.25,11,15.6,30,120,55.4024,-9.80159999999998,80,44
218,2013-07-24 15:06:13,1374678373,55.40607,-9.89826,2,3,2013-07-24 15:00:00,1374678000,16.22,10,15.6,30,0,55.4104,-9.83859999999999,56,44
219,2013-07-24 16:06:13,1374681973,55.41114,-9.83605,13,4,2013-07-24 16:00:00,1374681600,16.19,7,15.6,30,60,55.4104,-9.83859999999999,56,44
220,2013-07-24 17:06:10,1374685570,55.46571,-9.78456,13,4,2013-07-24 17:00:00,1374685200,16.17,7,15.6,30,120,55.4104,-9.83859999999999,56,44
221,2013-07-24 18:06:13,1374689173,55.77064,-14.84099,326,6,2013-07-24 18:00:00,1374688800,16.21,8,15.6,30,0,55.435,-9.81479999999999,50,48
222,2013-07-24 19:06:09,1374692769,55.44029,-9.84685,2,8,2013-07-24 19:00:00,1374692400,16.26,8,15.6,30,60,55.435,-9.81479999999999,50,48
223,2013-07-24 20:06:09,1374696369,55.46571,-9.78456,10,5,2013-07-24 20:00:00,1374696000,16.3,7,15.6,30,120,55.435,-9.81479999999999,50,48
224,2013-07-24 21:06:09,1374699969,55.46571,-9.78456,5,2,2013-07-24 21:00:00,1374699600,16.3,7,15.6,30,0,55.4364,-9.76499999999999,32,44
225,2013-07-24 22:06:11,1374703571,55.41618,-9.77382,2,5,2013-07-24 22:00:00,1374703200,16.2,7,15.6,30,60,55.4364,-9.76499999999999,32,44
226,2013-07-24 23:06:11,1374707171,55.42118,-9.71157,3,7,2013-07-24 23:00:00,1374706800,16.23,8,15.6,30,120,55.4364,-9.76499999999999,32,44
227,2013-07-25 00:06:10,1374710770,55.42118,-9.71157,2,1,2013-07-25 00:00:00,1374710400,16.33,6,15.6,30,0,55.4148,-9.77279999999999,32,48
228,2013-07-25 01:06:11,1374714371,55.32112,-14.34223,297,1,2013-07-25 01:00:00,1374714000,16.3,9,15.6,30,60,55.4148,-9.77279999999999,32,48
229,2013-07-25 02:06:09,1374717969,55.41114,-9.83605,2,2,2013-07-25 02:00:00,1374717600,16.3,7,15.6,30,120,55.4148,-9.77279999999999,32,48
230,2013-07-25 03:06:09,1374721569,55.2465,-13.13606,226,1,2013-07-25 03:00:00,1374721200,16.29,6,15.6,30,0,55.413,-9.8152,32,48