56,28/09/2015 12:06,1443442009,59.9117,-3.9378,3,3,28/09/2015 12:05,1443441911,12.329,3,12.4,0,0,59.9008,-3.9215,102,5
57,28/09/2015 13:06,1443445592,59.9117,-3.9378,4,2,28/09/2015 13:05,1443445544,12.329,3,12.4,0,0,59.9045,-3.9349,85,3
58,28/09/2015 14:05,1443449139,59.88281,-3.86161,5,5,28/09/2015 14:05,1443449143,12.329,3,12.4,0,0,59.9088,-3.9524,18,1
59,28/09/2015 15:07,1443452822,59.9117,-3.9378,7,2,28/09/2015 15:05,1443452714,12.286,3,12.4,0,0,59.9105,-3.9714,116,5
60,28/09/2015 16:05,1443456354,59.90954,-4.00917,2,3,28/09/2015 16:05,1443456343,12.329,3,12.4,0,0,59.912,-3.9887,46,5
61,28/09/2015 17:05,1443459929,59.90954,-4.00917,785,2,28/09/2015 17:05,1443459937,12.329,3,12.4,0,0,59.9145,-3.9924,17,3
62,28/09/2015 18:05,1443463537,59.9117,-3.9378,2,3,28/09/2015 18:05,1443463509,12.286,3,12.4,0,0,59.9162,-3.9832,26,5
63,28/09/2015 19:06,1443467185,59.87728,-2.85884,79,2,28/09/2015 19:05,1443467133,12.286,3,12.4,0,0,59.9166,-3.9633,64,2
64,28/09/2015 20:05,1443470711,59.96283,-3.87126,7,3,28/09/2015 20:05,1443470743,12.286,3,12.4,0,0,59.9197,-3.9396,3,3
65,28/09/2015 21:06,1443474389,59.91381,-3.86643,3,4,28/09/2015 21:05,1443474314,12.286,3,12.4,0,0,59.9238,-3.9122,70,1
66,28/09/2015 22:05,1443477908,59.96695,-3.72829,5,2,28/09/2015 22:05,1443477944,12.286,3,12.4,0,0,59.9293,-3.883,3,5
67,28/09/2015 23:05,1443481513,59.96283,-3.87126,2,2,28/09/2015 23:05,1443481544,12.243,3,12.4,0,0,59.9355,-3.8585,3,5
68,29/09/2015 00:05,1443485130,59.96283,-3.87126,4,3,29/09/2015 00:05,1443485100,12.243,3,12.4,0,0,59.9419,-3.846,18,3
69,29/09/2015 01:07,1443488843,59.96283,-3.87126,2,6,29/09/2015 01:05,1443488733,12.243,3,12.4,0,0,59.9495,-3.8417,129,3
70,29/09/2015 02:05,1443492345,59.99812,-3.22755,562,2,29/09/2015 02:05,1443492316,12.243,3,12.4,0,0,59.9566,-3.8466,32,2
71,29/09/2015 03:05,1443495912,59.96491,-3.79978,3,3,29/09/2015 03:05,1443495941,12.243,3,12.4,0,0,59.9632,-3.8596,3,5
72,29/09/2015 04:05,1443499543,60.00481,-2.94118,79,3,29/09/2015 04:05,1443499512,12.2,3,12.4,0,0,59.9674,-3.8676,34,2
73,29/09/2015 05:05,1443503151,59.96283,-3.87126,2,2,29/09/2015 05:05,1443503122,12.243,2,12.4,0,0,59.9702,-3.8685,32,3
74,29/09/2015 06:06,1443506783,60.0139,-3.80453,3,2,29/09/2015 06:05,1443506700,12.243,2,12.4,0,0,59.9734,-3.8583,66,2
75,29/09/2015 07:05,1443510324,59.99594,-3.80453,2,2,29/09/2015 07:05,1443510342,12.243,2,12.4,0,0,59.9768,-3.8356,3,5
76,29/09/2015 08:08,1443514088,59.99799,-3.73295,3,3,29/09/2015 08:05,1443513906,12.243,2,12.3,0,0,59.9811,-3.7975,166,3
77,29/09/2015 09:05,1443517511,60.01595,-3.73295,6,2,29/09/2015 09:05,1443517512,12.243,2,12.4,0,0,59.9846,-3.7523,3,3
78,29/09/2015 10:05,1443521129,60.01795,-3.66136,5,2,29/09/2015 10:05,1443521122,12.243,2,12.4,0,0,59.9896,-3.7058,18,4
79,29/09/2015 11:05,1443524716,59.97091,-3.58527,7,2,29/09/2015 11:05,1443524743,12.243,2,12.4,0,0,59.9946,-3.6657,3,1
80,29/09/2015 12:05,1443528310,60.01992,-3.58976,3,2,29/09/2015 12:05,1443528301,12.243,2,12.4,0,0,59.998,-3.6329,3,5
81,29/09/2015 13:05,1443531913,60.02185,-3.51815,4,3,29/09/2015 13:05,1443531912,12.243,3,12.4,0,0,60.001,-3.6124,3,5
82,29/09/2015 14:05,1443535525,60.01992,-3.58976,2,3,29/09/2015 14:05,1443535512,12.243,3,12.4,0,0,60.003,-3.6039,3,4
83,29/09/2015 15:05,1443539159,60.05097,-3.59426,16,6,29/09/2015 15:05,1443539112,12.243,3,12.4,0,0,60.0045,-3.6067,39,3
84,29/09/2015 16:05,1443542712,59.94554,-3.36646,10,2,29/09/2015 16:05,1443542712,12.243,3,12.4,0,0,60.0056,-3.6155,3,3
85,29/09/2015 17:05,1443546311,59.97284,-3.51375,7,3,29/09/2015 17:05,1443546312,12.243,3,12.4,0,0,60.0054,-3.6224,3,5
86,29/09/2015 18:05,1443549909,60.02185,-3.51815,6,2,29/09/2015 18:05,1443549900,12.243,3,12.4,0,0,60.0056,-3.6208,3,5
87,29/09/2015 19:05,1443553526,59.97284,-3.51375,10,2,29/09/2015 19:05,1443553530,12.243,3,12.4,0,0,60.0074,-3.606,3,3
88,29/09/2015 20:05,1443557111,59.97091,-3.58527,3,2,29/09/2015 20:05,1443557112,12.243,3,12.4,0,0,60.0096,-3.5792,3,5
89,29/09/2015 21:05,1443560712,60.02185,-3.51815,4,2,29/09/2015 21:05,1443560712,12.243,3,12.4,0,0,60.0108,-3.5419,3,4
90,29/09/2015 22:05,1443564311,60.02185,-3.51815,7,4,29/09/2015 22:05,1443564314,12.243,3,12.4,0,0,60.0123,-3.4973,3,5
91,29/09/2015 23:06,1443567995,60.02374,-3.44652,2,3,29/09/2015 23:05,1443567912,12.243,3,12.3,0,0,60.0113,-3.4518,81,4
92,30/09/2015 00:05,1443571537,60.0274,-3.30324,3,3,30/09/2015 00:05,1443571513,12.243,3,12.3,0,0,60.0106,-3.4237,27,5
93,30/09/2015 01:05,1443575111,60.02559,-3.37489,6,2,30/09/2015 01:05,1443575156,12.243,3,12.4,0,0,60.0107,-3.4142,3,5
94,30/09/2015 02:05,1443578710,59.93595,-5.81035,144,3,30/09/2015 02:05,1443578712,12.243,3,12.3,0,0,60.0115,-3.4192,3,5
95,30/09/2015 03:05,1443582311,60.0548,-3.45084,8,2,30/09/2015 03:05,1443582306,12.243,3,12.4,0,0,60.0138,-3.433,3,4
96,30/09/2015 04:05,1443585914,60.02559,-3.37489,3,5,30/09/2015 04:05,1443585949,12.243,3,12.4,0,0,60.0161,-3.4473,3,5
97,30/09/2015 05:05,1443589523,60.02374,-3.44652,5,2,30/09/2015 05:05,1443589512,12.243,3,12.4,0,0,60.0162,-3.4619,3,2
98,30/09/2015 06:05,1443593133,60.05097,-3.59426,15,3,30/09/2015 06:05,1443593112,12.243,3,12.4,0,0,60.0144,-3.4678,22,5
99,30/09/2015 07:05,1443596720,60.02374,-3.44652,3,2,30/09/2015 07:05,1443596736,12.243,3,12.4,0,0,60.0129,-3.4633,3,4
100,30/09/2015 08:05,1443600311,60.02374,-3.44652,6,3,30/09/2015 08:05,1443600315,12.243,3,12.4,0,0,60.0094,-3.4428,3,5
101,30/09/2015 09:05,1443603914,60.05665,-3.37912,3,3,30/09/2015 09:05,1443603900,12.243,3,12.4,0,0,60.0053,-3.4117,3,1
102,30/09/2015 10:05,1443607523,59.98016,-3.22755,12,3,30/09/2015 10:05,1443607531,12.2,3,12.4,0,0,60.0018,-3.3754,3,4
103,30/09/2015 11:05,1443611116,59.99812,-3.22755,2,2,30/09/2015 11:05,1443611114,12.2,3,12.3,0,0,60.0012,-3.3412,3,2
104,30/09/2015 12:05,1443614735,60.0274,-3.30324,2,2,30/09/2015 12:05,1443614712,12.2,3,12.3,0,0,60.0034,-3.3094,25,3
105,30/09/2015 13:05,1443618311,59.97091,-3.58527,21,4,30/09/2015 13:05,1443618317,12.2,3,12.4,0,0,60.0067,-3.2817,3,4
106,30/09/2015 14:06,1443621976,60.02917,-3.23159,6,2,30/09/2015 14:05,1443621933,12.2,3,12.3,0,0,52.0306,-16.3796,69,5
107,30/09/2015 15:05,1443625519,59.98016,-3.22755,4,3,30/09/2015 15:05,1443625517,12.2,3,12.3,0,0,60.0129,-3.2536,3,4
108,30/09/2015 16:05,1443629120,59.97838,-3.29911,3,2,30/09/2015 16:05,1443629136,12.2,3,12.3,0,0,60.0122,-3.2569,3,5
109,30/09/2015 17:05,1443632707,59.98358,-3.08438,8,3,30/09/2015 17:05,1443632708,12.2,3,12.4,0,0,60.0102,-3.2689,3,4
110,30/09/2015 18:05,1443636311,60.0274,-3.30324,3,2,30/09/2015 18:05,1443636302,12.2,3,12.3,0,0,60.0095,-3.2802,3,3
111,30/09/2015 19:05,1443639945,60.02917,-3.23159,7,3,30/09/2015 19:05,1443639902,12.2,3,12.3,0,0,60.011,-3.2847,36,1
112,30/09/2015 20:05,1443643518,60.02917,-3.23159,2,1,30/09/2015 20:05,1443643512,12.2,3,12.3,0,0,60.0172,-3.2758,3,5
113,30/09/2015 21:05,1443647117,59.99812,-3.22755,5,2,30/09/2015 21:05,1443647121,12.2,3,12.3,0,0,60.0267,-3.2481,3,2
114,30/09/2015 22:05,1443650711,60.07817,-3.23564,13,2,30/09/2015 22:05,1443650738,12.2,3,12.3,0,0,60.0372,-3.2041,3,3
115,30/09/2015 23:05,1443654319,60.0326,-3.08825,14,2,30/09/2015 23:05,1443654344,12.2,3,12.3,0,0,60.0443,-3.1521,3,5
116,01/10/2015 00:05,1443657926,60.06696,-2.94856,3,3,01/10/2015 00:05,1443657934,12.2,3,12.3,0,0,60.0489,-3.0971,19,5
117,01/10/2015 01:05,1443661510,60.03426,-3.01656,6,3,01/10/2015 01:05,1443661543,12.2,3,12.4,0,0,60.0503,-3.0487,3,4
118,01/10/2015 02:05,1443665126,59.8889,-7.6041,276,3,01/10/2015 02:05,1443665114,12.2,3,12.3,0,0,60.0483,-3.0181,19,4
119,01/10/2015 03:05,1443668711,60.03588,-2.94487,6,2,01/10/2015 03:05,1443668731,12.2,3,12.3,0,0,60.0475,-3.0077,3,5
120,01/10/2015 04:05,1443672311,60.03426,-3.01656,3,2,01/10/2015 04:05,1443672310,12.2,3,12.3,0,0,60.051,-3.0128,3,5
121,01/10/2015 05:05,1443675912,60.03588,-2.94487,3,1,01/10/2015 05:05,1443675944,12.2,3,12.4,0,0,60.0548,-3.0301,3,5
122,01/10/2015 06:05,1443679513,59.98054,-4.30524,82,2,01/10/2015 06:05,1443679512,12.2,3,12.3,0,0,60.0601,-3.0455,3,5
123,01/10/2015 07:05,1443683112,60.11435,-3.02414,6,3,01/10/2015 07:05,1443683111,12.2,3,12.3,0,0,60.0662,-3.0531,3,3
124,01/10/2015 08:05,1443686718,60.06087,-1.43748,164,3,01/10/2015 08:05,1443686753,12.157,3,12.3,0,0,60.0737,-3.0443,3,5
125,01/10/2015 09:05,1443690313,60.08488,-2.94856,2,2,01/10/2015 09:05,1443690325,12.157,3,12.4,0,0,60.0822,-3.0227,3,5
126,01/10/2015 10:05,1443693916,60.08326,-3.02034,3,2,01/10/2015 10:05,1443693953,12.071,3,12.3,0,0,60.0926,-2.9827,3,2
127,01/10/2015 11:05,1443697511,60.08488,-2.94856,2,5,01/10/2015 11:05,1443697509,12.071,3,12.3,0,0,60.1025,-2.9348,3,5
128,01/10/2015 12:05,1443701130,60.08801,-2.80496,3,2,01/10/2015 12:05,1443701141,12.071,3,12.3,0,0,60.1103,-2.8776,21,1
129,01/10/2015 13:05,1443704723,60.08801,-2.80496,4,2,01/10/2015 13:05,1443704722,12.071,3,12.3,0,0,60.1128,-2.8246,3,5
130,01/10/2015 14:05,1443708309,60.08951,-2.73315,5,3,01/10/2015 14:05,1443708313,12.028,3,12.3,0,0,60.1101,-2.7817,3,5
131,01/10/2015 15:05,1443711949,60.12208,-2.66467,3,2,01/10/2015 15:05,1443711924,11.985,3,12.3,0,0,60.1089,-2.7579,41,5
132,01/10/2015 16:05,1443715543,60.12061,-2.73658,2,2,01/10/2015 16:05,1443715535,11.899,3,12.3,0,0,60.1138,-2.76,20,4
133,01/10/2015 17:06,1443719169,60.11911,-2.80848,3,2,01/10/2015 17:05,1443719137,11.899,2,12.3,0,0,60.1247,-2.7729,53,3
134,01/10/2015 18:05,1443722720,60.13997,-2.66467,2,594,01/10/2015 18:05,1443722744,11.899,2,12.3,0,0,60.1411,-2.7825,3,1
135,01/10/2015 19:05,1443726349,60.12208,-2.66467,4,2,01/10/2015 19:05,1443726328,11.899,2,12.3,0,0,60.1588,-2.7826,40,4
136,01/10/2015 20:05,1443729936,60.20221,-2.67138,6,9,01/10/2015 20:05,1443729912,11.942,2,12.3,0,0,60.1749,-2.7653,22,5
137,01/10/2015 21:05,1443733511,60.17108,-2.66802,3,2,01/10/2015 21:05,1443733512,11.985,3,12.3,0,0,60.1908,-2.7326,3,5
138,01/10/2015 22:05,1443737129,60.17108,-2.66802,5,2,01/10/2015 22:05,1443737138,11.985,3,12.3,0,0,60.2006,-2.6853,20,4
139,01/10/2015 23:06,1443740762,60.22149,-2.59928,4,2,01/10/2015 23:05,1443740736,11.942,3,12.3,0,0,60.2037,-2.6325,53,5
140,02/10/2015 00:06,1443744388,60.22149,-2.59928,5,5,02/10/2015 00:05,1443744300,11.985,3,12.3,0,0,60.199,-2.5774,68,1
141,02/10/2015 01:05,1443747943,60.1739,-2.524,4,2,02/10/2015 01:05,1443747906,11.985,2,12.3,0,0,60.1912,-2.5341,34,4
142,02/10/2015 02:05,1443751510,60.22288,-2.52718,7,2,02/10/2015 02:05,1443751522,11.985,2,12.3,0,0,60.1817,-2.5024,3,3
143,02/10/2015 03:05,1443755146,60.20639,-2.45506,7,4,02/10/2015 03:05,1443755119,11.985,2,12.3,0,0,60.173,-2.4863,37,5
144,02/10/2015 04:06,1443758770,60.04152,-7.20524,273,2,02/10/2015 04:05,1443758738,12.028,2,12.3,0,0,60.1696,-2.4834,63,4
145,02/10/2015 05:05,1443762314,60.1739,-2.524,2,2,02/10/2015 05:05,1443762312,12.028,3,12.3,0,0,60.1713,-2.491,3,5
146,02/10/2015 06:05,1443765927,60.1739,-2.524,3,3,02/10/2015 06:05,1443765914,12.028,3,12.3,0,0,60.1797,-2.5019,18,1
147,02/10/2015 07:05,1443769531,60.22424,-2.45506,7,3,02/10/2015 07:05,1443769536,12.028,3,12.3,0,0,60.1918,-2.5096,20,3
148,02/10/2015 08:07,1443773223,60.17525,-2.45197,4,2,02/10/2015 08:05,1443773136,12.028,3,12.3,0,0,60.2043,-2.5065,111,3
149,02/10/2015 09:05,1443776728,60.25538,-2.45816,5,3,02/10/2015 09:05,1443776734,12.028,2,12.3,0,0,60.215,-2.4923,21,5
150,02/10/2015 10:05,1443780334,60.16628,-0.36035,137,3,02/10/2015 10:05,1443780312,12.028,2,12.3,0,0,60.2219,-2.4659,18,1
151,02/10/2015 11:05,1443783911,60.20771,-2.38294,4,3,02/10/2015 11:05,1443783912,12.028,2,12.3,0,0,60.2211,-2.4318,3,4
152,02/10/2015 12:05,1443787510,60.17784,-2.3079,4,2,02/10/2015 12:05,1443787542,11.985,2,12.3,0,0,60.2135,-2.3959,3,4
153,02/10/2015 13:05,1443791110,60.22807,-2.23867,3,2,02/10/2015 13:05,1443791112,12.028,3,12.3,0,0,60.2015,-2.3675,3,5
154,02/10/2015 14:05,1443794711,60.17525,-2.45197,3,2,02/10/2015 14:05,1443794742,12.028,3,12.3,0,0,60.1883,-2.3475,3,5
155,02/10/2015 15:05,1443798312,60.14544,-2.37695,11,3,02/10/2015 15:05,1443798316,12.028,3,12.3,0,0,60.1753,-2.3377,3,3
156,02/10/2015 16:05,1443801938,60.14672,-2.305,3,2,02/10/2015 16:05,1443801943,12.028,3,12.3,0,0,60.1662,-2.3379,20,5
157,02/10/2015 17:05,1443805513,60.14795,-2.23304,2,3,02/10/2015 17:05,1443805542,12.028,3,12.3,0,0,60.1625,-2.3492,3,5
158,02/10/2015 18:05,1443809129,60.17784,-2.3079,5,2,02/10/2015 18:05,1443809103,11.985,3,12.3,0,0,60.1646,-2.364,19,1
159,02/10/2015 19:05,1443812733,60.35828,0.14505,150,2,02/10/2015 19:05,1443812742,11.942,3,12.3,0,0,60.1717,-2.3811,21,2
160,02/10/2015 20:05,1443816325,60.17784,-2.3079,3,2,02/10/2015 20:05,1443816312,11.942,3,12.3,0,0,60.1815,-2.3919,18,5
161,02/10/2015 21:05,1443819946,60.20899,-2.31081,3,2,02/10/2015 21:05,1443819913,11.942,2,12.3,0,0,60.1914,-2.3923,37,5
162,02/10/2015 22:05,1443823513,60.17784,-2.3079,4,2,02/10/2015 22:05,1443823542,11.942,2,12.3,0,0,60.1991,-2.3841,3,5
163,02/10/2015 23:05,1443827114,60.17784,-2.3079,6,2,02/10/2015 23:05,1443827124,11.942,2,12.3,0,0,60.2035,-2.3662,3,5
164,03/10/2015 00:06,1443830814,60.17657,-2.37994,12,2,03/10/2015 00:05,1443830737,11.942,2,12.3,0,0,60.2024,-2.3428,106,4
165,03/10/2015 01:06,1443834363,60.20899,-2.31081,4,3,03/10/2015 01:05,1443834333,11.985,3,12.3,0,0,60.1977,-2.3183,54,5
166,03/10/2015 02:05,1443837912,60.17908,-2.23585,3,2,03/10/2015 02:05,1443837942,11.942,3,12.3,0,0,60.1903,-2.296,3,1
167,03/10/2015 03:05,1443841553,60.17908,-2.23585,5,2,03/10/2015 03:05,1443841542,11.942,3,12.3,0,0,60.1826,-2.2785,45,5
168,03/10/2015 04:05,1443845111,60.18027,-2.1638,4,3,03/10/2015 04:05,1443845142,11.942,3,12.3,0,0,60.1772,-2.2704,3,5
169,03/10/2015 05:05,1443848712,60.21023,-2.23867,13,2,03/10/2015 05:05,1443848712,11.942,3,12.3,0,0,60.1752,-2.2711,3,2
170,03/10/2015 06:05,1443852345,60.20899,-2.31081,6,2,03/10/2015 06:05,1443852312,11.899,3,12.3,0,0,60.1784,-2.2767,35,5
171,03/10/2015 07:05,1443855952,60.17908,-2.23585,3,3,03/10/2015 07:05,1443855942,11.899,3,12.3,0,0,60.1848,-2.2842,32,5
172,03/10/2015 08:06,1443859588,60.24665,-2.89127,71,3,03/10/2015 08:05,1443859542,11.942,3,12.3,0,0,60.1932,-2.2901,68,3
173,03/10/2015 09:05,1443863113,60.22683,-2.31081,3,2,03/10/2015 09:05,1443863118,11.942,2,12.3,0,0,60.2033,-2.2906,3,5
174,03/10/2015 10:05,1443866733,60.11615,-0.64779,137,2,03/10/2015 10:05,1443866700,11.899,2,12.3,0,0,60.2137,-2.2839,20,3
175,03/10/2015 11:05,1443870312,60.22926,-2.16652,2,2,03/10/2015 11:05,1443870313,11.942,2,12.3,0,0,60.2196,-2.2697,3,1
176,03/10/2015 12:05,1443873912,60.18027,-2.1638,5,5,03/10/2015 12:05,1443873943,11.942,2,12.3,0,0,60.2227,-2.2491,3,1
177,03/10/2015 13:05,1443877520,60.20899,-2.31081,11,2,03/10/2015 13:05,1443877521,11.942,3,12.3,0,0,60.2215,-2.2256,3,2
178,03/10/2015 14:05,1443881114,60.22683,-2.31081,28,3,03/10/2015 14:05,1443881141,11.942,3,12.3,0,0,60.2165,-2.2011,3,4
179,03/10/2015 15:05,1443884726,60.26042,-2.16926,6,2,03/10/2015 15:05,1443884711,11.942,3,12.3,0,0,60.2106,-2.1791,18,3
180,03/10/2015 16:05,1443888315,60.21258,-2.09437,5,3,03/10/2015 16:05,1443888341,11.899,3,12.3,0,0,60.2056,-2.169,3,5
181,03/10/2015 17:05,1443891912,60.22926,-2.16652,5,3,03/10/2015 17:05,1443891930,11.899,3,12.3,0,0,60.204,-2.168,3,5
182,03/10/2015 18:05,1443895516,60.22926,-2.16652,4,2,03/10/2015 18:05,1443895541,11.899,3,12.3,0,0,60.2075,-2.1772,3,3
183,03/10/2015 19:05,1443899110,60.17908,-2.23585,8,3,03/10/2015 19:05,1443899112,11.856,3,12.3,0,0,60.2141,-2.1823,3,1
184,03/10/2015 20:05,1443902712,60.23042,-2.09437,3,2,03/10/2015 20:05,1443902740,11.856,3,12.3,0,0,60.2255,-2.1899,3,5
185,03/10/2015 21:05,1443906311,60.21142,-2.16652,4,2,03/10/2015 21:05,1443906341,11.856,4,12.3,0,0,60.2392,-2.1937,3,3
186,03/10/2015 22:05,1443909911,60.26158,-2.09701,8,3,03/10/2015 22:05,1443909956,11.856,4,12.3,0,0,60.2532,-2.1908,3,4
187,03/10/2015 23:06,1443913568,60.26158,-2.09701,3,2,03/10/2015 23:05,1443913513,11.856,4,12.3,0,0,60.2654,-2.1812,58,4
188,04/10/2015 00:05,1443917124,60.31056,-2.09966,2,2,04/10/2015 00:05,1443917136,11.856,4,12.3,0,0,60.2747,-2.1653,3,2
189,04/10/2015 01:05,1443920714,60.30939,-2.172,3,8,04/10/2015 01:05,1443920736,11.856,3,12.3,0,0,60.2799,-2.1457,3,4
190,04/10/2015 02:05,1443924337,60.26158,-2.09701,7,4,04/10/2015 02:05,1443924315,11.856,3,12.3,0,0,60.2799,-2.1262,21,3
191,04/10/2015 03:05,1443927928,60.2627,-2.02477,9,3,04/10/2015 03:05,1443927917,11.813,3,12.3,0,0,60.2759,-2.1079,22,2
192,04/10/2015 04:05,1443931532,60.26158,-2.09701,3,2,04/10/2015 04:05,1443931523,11.813,3,12.3,0,0,60.2706,-2.096,18,3
193,04/10/2015 05:05,1443935109,60.2627,-2.02477,3,2,04/10/2015 05:05,1443935123,11.813,3,12.3,0,0,60.2658,-2.0914,3,3
194,04/10/2015 06:05,1443938711,60.23042,-2.09437,4,2,04/10/2015 06:05,1443938740,11.813,3,12.3,0,0,60.2628,-2.0949,3,5
195,04/10/2015 07:05,1443942321,60.31056,-2.09966,6,3,04/10/2015 07:05,1443942310,11.813,3,12.3,0,0,60.2632,-2.1029,3,3
196,04/10/2015 08:05,1443945908,60.44263,-5.68165,222,2,04/10/2015 08:05,1443945943,11.813,3,12.3,0,0,60.267,-2.1143,3,2
197,04/10/2015 09:05,1443949529,60.2627,-2.02477,2,3,04/10/2015 09:05,1443949512,11.813,3,12.3,0,0,60.2734,-2.1245,21,5
198,04/10/2015 10:06,1443953179,60.26158,-2.09701,69,2,04/10/2015 10:05,1443953114,11.813,3,12.3,0,0,60.2837,-2.1324,62,2
199,04/10/2015 11:05,1443956755,60.26158,-2.09701,4,2,04/10/2015 11:05,1443956711,11.856,3,12.3,0,0,60.2947,-2.1337,46,3
200,04/10/2015 12:06,1443960373,60.31671,-1.66553,113,2,04/10/2015 12:05,1443960311,11.856,3,12.3,0,0,60.3051,-2.1271,56,1
201,04/10/2015 13:05,1443963910,60.34174,-2.10232,5,3,04/10/2015 13:05,1443963941,11.942,3,12.3,0,0,60.3131,-2.1141,3,4
202,04/10/2015 14:06,1443967580,60.31276,-1.95498,21,2,04/10/2015 14:05,1443967544,11.942,3,12.3,0,0,60.3178,-2.0974,65,4
203,04/10/2015 15:05,1443971111,60.34287,-2.02989,4,1,04/10/2015 15:05,1443971109,11.942,3,12.3,0,0,60.3194,-2.0807,3,5
204,04/10/2015 16:05,1443974717,60.31168,-2.02732,4,3,04/10/2015 16:05,1443974713,11.942,3,12.3,0,0,60.3185,-2.0673,3,1
205,04/10/2015 17:05,1443978307,60.34174,-2.10232,3,3,04/10/2015 17:05,1443978344,11.899,3,12.3,0,0,60.317,-2.0575,3,5
206,04/10/2015 18:05,1443981911,60.39183,-2.03246,5,2,04/10/2015 18:05,1443981902,11.856,3,12.3,0,0,60.3161,-2.0533,3,3
207,04/10/2015 19:05,1443985509,60.31168,-2.02732,66,3,04/10/2015 19:05,1443985544,11.856,3,12.3,0,0,60.3168,-2.054,3,3
208,04/10/2015 20:05,1443989110,60.31056,-2.09966,2,2,04/10/2015 20:05,1443989113,11.856,3,12.3,0,0,60.3199,-2.0597,3,3
209,04/10/2015 21:05,1443992708,60.31056,-2.09966,3,2,04/10/2015 21:05,1443992730,11.856,3,12.3,0,0,60.3256,-2.0671,3,5
210,04/10/2015 22:05,1443996312,60.31168,-2.02732,6,2,04/10/2015 22:05,1443996340,11.856,3,12.3,0,0,60.3317,-2.0732,3,5
211,04/10/2015 23:05,1443999911,60.36063,-2.02989,5,4,04/10/2015 23:05,1443999910,11.856,3,12.3,0,0,60.3392,-2.0767,3,1
212,05/10/2015 00:05,1444003509,60.39183,-2.03246,3,3,05/10/2015 00:05,1444003505,11.856,3,12.3,0,0,60.3475,-2.0767,3,2
213,05/10/2015 01:08,1444007300,60.34174,-2.10232,4,5,05/10/2015 01:05,1444007125,11.813,3,12.3,0,0,60.3542,-2.0736,191,4
214,05/10/2015 02:05,1444010709,60.39183,-2.03246,5,2,05/10/2015 02:05,1444010745,11.856,3,12.3,0,0,60.3602,-2.0714,3,3
215,05/10/2015 03:05,1444014310,60.39292,-1.95993,8,2,05/10/2015 03:05,1444014334,11.856,3,12.3,0,0,60.365,-2.0673,3,5
216,05/10/2015 04:05,1444017908,60.34395,-1.95745,3,3,05/10/2015 04:05,1444017900,11.813,3,12.3,0,0,60.3664,-2.0611,3,5
217,05/10/2015 05:05,1444021511,60.34287,-2.02989,3,1,05/10/2015 05:05,1444021511,11.856,3,12.3,0,0,60.3675,-2.0562,3,5
218,05/10/2015 06:05,1444025137,60.34287,-2.02989,3,4,05/10/2015 06:05,1444025113,11.856,3,12.3,0,0,60.3668,-2.0523,21,4
219,05/10/2015 07:05,1444028710,60.39292,-1.95993,10,2,05/10/2015 07:05,1444028710,11.856,3,12.3,0,0,60.3658,-2.0538,3,2
220,05/10/2015 08:07,1444032428,60.39183,-2.03246,4,3,05/10/2015 08:05,1444032314,11.856,3,12.3,0,0,60.3661,-2.0597,120,3
221,05/10/2015 09:05,1444035919,60.39292,-1.95993,5,2,05/10/2015 09:05,1444035908,11.899,3,12.3,0,0,60.3701,-2.07,3,5
222,05/10/2015 10:05,1444039543,60.50482,-4.52163,157,3,05/10/2015 10:05,1444039554,11.856,3,12.3,0,0,60.3783,-2.0768,34,3
223,05/10/2015 11:05,1444043113,60.42192,-2.10765,4,2,05/10/2015 11:05,1444043112,11.856,3,12.3,0,0,60.3862,-2.0804,3,3
224,05/10/2015 12:05,1444046736,60.39183,-2.03246,4,3,05/10/2015 12:05,1444046706,11.856,3,12.3,0,0,60.3944,-2.0865,26,4
225,05/10/2015 13:06,1444050377,60.42304,-2.03503,2,3,05/10/2015 13:05,1444050305,11.899,3,12.3,0,0,60.4034,-2.0905,56,2
226,05/10/2015 14:06,1444053960,60.37167,-1.08776,87,6,05/10/2015 14:05,1444053911,11.899,3,12.3,0,0,60.413,-2.0898,49,5
227,05/10/2015 15:05,1444057511,60.3907,-2.10498,7,3,05/10/2015 15:05,1444057534,11.899,3,12.3,0,0,60.421,-2.0835,3,5
228,05/10/2015 16:05,1444061138,60.42304,-2.03503,3,4,05/10/2015 16:05,1444061112,11.899,3,12.3,0,0,60.425,-2.0766,20,1
229,05/10/2015 17:05,1444064729,60.44077,-2.03503,7,2,05/10/2015 17:05,1444064711,11.856,3,12.3,0,0,60.4282,-2.0718,18,5
230,05/10/2015 18:05,1444068312,60.43964,-2.10765,2,3,05/10/2015 18:05,1444068337,11.856,3,12.3,0,0,60.4311,-2.07,3,3
231,05/10/2015 19:06,1444071986,60.32312,-4.20429,142,2,05/10/2015 19:05,1444071905,11.856,3,12.3,0,0,60.4342,-2.0715,70,1
232,05/10/2015 20:05,1444075512,60.42304,-2.03503,3,3,05/10/2015 20:05,1444075513,11.856,3,12.3,0,0,60.4379,-2.0757,3,3
233,05/10/2015 21:05,1444079111,60.47705,-1.67399,69,3,05/10/2015 21:05,1444079109,11.856,2,12.3,0,0,60.4432,-2.0811,3,4
234,05/10/2015 22:05,1444082729,60.47199,-2.03762,3,3,05/10/2015 22:05,1444082715,11.856,2,12.3,0,0,60.4516,-2.0839,24,1
235,05/10/2015 23:05,1444086336,60.48309,-1.09191,86,3,05/10/2015 23:05,1444086307,11.856,2,12.3,0,0,60.4618,-2.0868,17,4
236,06/10/2015 00:05,1444089917,60.52091,-2.04021,6,2,06/10/2015 00:05,1444089907,11.899,2,12.3,0,0,60.4743,-2.0879,3,4
237,06/10/2015 01:06,1444093612,60.52091,-2.04021,4,2,06/10/2015 01:05,1444093513,11.856,3,12.3,0,0,60.4893,-2.0868,103,5
238,06/10/2015 02:05,1444097127,60.52091,-2.04021,2,3,06/10/2015 02:05,1444097143,11.899,3,12.3,0,0,60.5041,-2.0814,18,2
239,06/10/2015 03:05,1444100722,60.51861,-2.1858,4,2,06/10/2015 03:05,1444100759,11.856,3,12.3,0,0,60.5152,-2.0801,3,4
240,06/10/2015 04:05,1444104326,60.59875,-2.19137,15,2,06/10/2015 04:05,1444104338,11.899,3,12.3,0,0,60.5244,-2.0754,18,2
241,06/10/2015 05:05,1444107944,60.89097,2.80348,283,3,06/10/2015 05:05,1444107942,11.899,3,12.3,0,0,60.5312,-2.0704,33,4
242,06/10/2015 06:05,1444111510,60.55216,-2.04281,3,5,06/10/2015 06:05,1444111516,11.899,3,12.3,0,0,60.5375,-2.0666,3,2
243,06/10/2015 07:05,1444115111,60.52091,-2.04021,3,2,06/10/2015 07:05,1444115107,11.856,3,12.3,0,0,60.5441,-2.0639,3,2
244,06/10/2015 08:07,1444118855,60.52201,-1.9674,6,2,06/10/2015 08:05,1444118713,11.899,3,12.3,0,0,60.549,-2.066,147,2
245,06/10/2015 09:06,1444122379,60.55216,-2.04281,2,2,06/10/2015 09:05,1444122332,11.856,2,12.3,0,0,60.5549,-2.0699,62,1
246,06/10/2015 10:05,1444125911,60.55216,-2.04281,22,2,06/10/2015 10:05,1444125945,11.856,2,12.3,0,0,60.5613,-2.0742,3,5
247,06/10/2015 11:05,1444129529,60.55326,-1.96991,2,7,06/10/2015 11:05,1444129503,11.856,2,12.3,0,0,60.567,-2.0797,19,1
248,06/10/2015 12:05,1444133114,60.63514,-3.43947,93,3,06/10/2015 12:05,1444133102,11.856,2,12.3,0,0,60.5748,-2.0838,3,3
249,06/10/2015 13:05,1444136706,60.55103,-2.1157,7,3,06/10/2015 13:05,1444136708,11.856,3,12.3,0,0,60.5831,-2.0868,3,5
250,06/10/2015 14:05,1444140309,60.59993,-2.11839,3,2,06/10/2015 14:05,1444140303,11.856,3,12.3,0,0,60.5916,-2.0884,3,5
251,06/10/2015 15:05,1444143926,60.6312,-2.1211,6,2,06/10/2015 15:05,1444143953,11.813,3,12.3,0,0,60.6005,-2.0887,20,3
252,06/10/2015 16:05,1444147512,60.60216,-1.97242,13,2,06/10/2015 16:05,1444147522,11.813,3,12.3,0,0,60.6088,-2.0854,3,5
253,06/10/2015 17:05,1444151117,60.60107,-2.04541,5,4,06/10/2015 17:05,1444151114,11.813,3,12.3,0,0,60.617,-2.0831,3,1